市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.004,0.001,0.013,0.014,,0.039,1.79,0.24,2.03,0.021,15,WSW,2.3,33,31.4,61.4
いなべ市,大安中学校,0.001,0.000,0.007,0.007,,0.050,,,,0.033,23,WSW,1.4,,,
川越町,川越南小学校,0.002,0.002,0.012,0.014,,0.024,,,,0.037,4,WSW,2.8,,,
四日市市,磯津,0.001,0.001,0.003,0.004,,0.028,1.81,0.12,1.93,0.024,,SW,2.0,,,
四日市市,四日市商業,0.000,0.000,0.007,0.007,,0.040,1.80,0.09,1.89,0.026,18,NW,0.7,,,
四日市市,四日市南,0.001,0.000,0.004,0.004,,0.016,,,,0.021,,NNW,0.4,,,
四日市市,三浜小学校,0.001,0.000,0.005,0.005,,0.033,1.80,0.09,1.89,0.015,,SW,0.7,,,
四日市市,北星高校,0.002,0.001,0.010,0.011,,0.037,2.06,0.15,2.21,0.018,,WSW,2.5,,,
四日市市,楠,0.002,0.001,0.002,0.003,,0.029,1.81,0.13,1.94,0.008,,SW,2.8,,,
四日市市,西朝明中学校,,0.002,0.007,0.009,,,,,,0.003,,WSW,0.8,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.000,0.005,0.005,,0.040,,,,0.021,18,SW,1.7,,,
亀山市,亀山みなみ保育園,0.001,0.001,0.003,0.004,,0.024,1.79,0.11,1.90,0.020,7,CALM,0.0,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.025,1.77,0.08,1.85,0.017,21,ESE,0.7,,,
津市,津立成小学校,0.001,0.000,0.007,0.007,,0.021,1.81,0.11,1.92,0.028,18,SSE,1.4,,,
津市,林業研究所,0.002,0.000,0.006,0.006,,0.023,1.82,0.18,2.00,0.016,12,W,0.7,,,
松阪市,松阪第五小学校,0.000,0.001,0.004,0.005,,0.022,1.78,0.11,1.89,0.021,17,SW,1.6,,,
明和町,明星小学校,0.000,0.001,0.003,0.004,,0.017,1.84,0.13,1.97,0.013,7,S,1.2,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.002,0.003,,0.012,1.77,0.08,1.85,0.018,,S,2.2,,,
鳥羽市,鳥羽高校,0.001,0.000,0.001,0.001,,0.019,1.75,0.06,1.81,0.017,13,S,2.6,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.018,,,,0.019,*,*,*,,,
伊賀市,伊賀柘植,0.001,0.001,0.010,0.011,,0.035,1.99,0.15,2.14,0.023,17,WNW,1.4,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.006,0.006,,0.045,1.82,0.17,1.99,0.019,10,WSW,1.8,,,
名張市,名張小学校,0.001,0.000,0.006,0.006,,0.025,1.78,0.10,1.88,0.014,16,WNW,1.6,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.018,1.75,0.10,1.85,0.024,-3,NNW,0.9,,,
熊野市,熊野木本中学校,0.000,0.001,0.003,0.004,,0.013,1.76,0.10,1.86,0.029,17,CALM,0.3,,,
桑名市,国道２５８号桑名,,0.021,0.030,0.051,0.5,,,,,0.025,16,,,,,
四日市市,北消防署,,0.003,0.019,0.022,,,,,,0.031,17,WSW,2.3,,,
四日市市,納屋,0.001,0.029,0.031,0.060,,,1.82,0.20,2.02,0.019,23,WSW,2.2,,,
四日市市,東名阪,0.001,0.005,0.016,0.021,,,,,,0.021,,SSW,1.3,,,
鈴鹿市,国道２３号鈴鹿,,0.022,0.016,0.038,0.3,,,,,0.022,7,,,,,
亀山市,国道２５号亀山,,0.001,0.007,0.008,0.5,,1.89,0.21,2.10,0.016,,,,,,
松阪市,国道２３号松阪曽原,,0.007,0.011,0.018,0.3,,1.78,0.16,1.94,0.030,,,,,,
