市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.003,0.003,,0.038,1.93,0.06,1.99,0.016,18,,,0,2.7,57.9
いなべ市,大安中学校,0.001,0.000,0.006,0.006,,0.034,,,,0.016,0,,,,,
川越町,川越南小学校,0.000,0.000,0.005,0.005,,0.036,,,,0.017,18,,,,,
四日市市,四日市商業,0.000,0.000,0.003,0.003,,0.038,1.93,0.02,1.95,0.015,25,NNW,3.3,,,
四日市市,四日市南,0.002,0.000,0.002,0.002,,0.037,,,,0.018,,N,1.8,,,
四日市市,三浜小学校,0.001,0.002,0.007,0.009,,0.032,1.93,0.04,1.97,0.007,,NNW,2.3,,,
四日市市,北星高校,0.001,0.000,0.003,0.003,,0.040,1.91,0.03,1.94,0.013,,NW,5.0,,,
四日市市,楠,0.003,0.002,0.003,0.005,,0.037,1.94,0.05,1.99,0.000,,NNW,3.1,,,
四日市市,西朝明中学校,,*,*,*,,,,,,0.001,,NNW,3.3,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.004,0.004,,0.038,,,,0.013,12,W,2.1,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.003,0.003,,0.037,1.92,0.09,2.01,0.022,8,,,,,
津市,津西が丘小学校,0.001,0.000,0.002,0.002,,0.038,1.92,0.08,2.00,0.013,12,NW,2.6,,,
津市,津立成小学校,0.001,0.000,0.004,0.004,,0.033,1.92,0.04,1.96,0.014,7,,,,,
津市,林業研究所,0.001,0.000,0.002,0.002,,0.032,1.92,0.03,1.95,0.006,8,W,4.3,,,
松阪市,松阪第五小学校,0.000,0.000,0.002,0.002,,0.034,1.93,0.08,2.01,0.012,13,NW,3.0,,,
明和町,明星小学校,0.001,0.000,0.002,0.002,,0.032,1.91,0.05,1.96,0.002,8,WNW,3.1,,,
伊勢市,伊勢厚生中学校,0.002,0.000,0.007,0.007,,0.025,1.89,0.02,1.91,0.010,9,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.001,0.001,,0.039,1.94,0.04,1.98,0.015,,,,,,
志摩市,鵜方,0.001,0.000,0.001,0.001,,0.025,,,,0.008,10,NW,5.9,,,
伊賀市,伊賀柘植,0.001,0.000,0.003,0.003,,0.035,1.89,0.05,1.94,0.012,7,WNW,2.0,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.002,0.002,,0.036,1.92,0.09,2.01,0.018,13,,,,,
名張市,名張小学校,0.001,0.000,0.003,0.003,,0.035,1.92,0.03,1.95,0.017,17,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.039,1.90,0.05,1.95,0.005,5,,,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.028,1.88,0.05,1.93,0.002,7,,,,,
桑名市,国道２５８号桑名,,0.004,0.010,0.014,0.3,,,,,0.015,20,,,,,
四日市市,北消防署,,0.000,0.003,0.003,,,,,,0.016,18,NW,4.8,,,
四日市市,納屋,0.001,0.000,0.004,0.004,,,1.94,0.08,2.02,0.000,14,NW,2.9,,,
四日市市,東名阪,0.000,0.014,0.025,0.039,,,,,,0.004,,NNW,1.8,,,
鈴鹿市,国道２３号鈴鹿,,0.014,0.007,0.021,0.3,,,,,0.020,16,,,,,
亀山市,国道２５号亀山,,0.003,0.014,0.017,0.4,,1.94,0.09,2.03,0.016,,,,,,
松阪市,国道２３号松阪曽原,,0.003,0.006,0.009,0.3,,1.94,0.06,2.00,0.015,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,3.2,0,-6.6,98.9
