市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.002,0.002,,0.034,1.94,0.05,1.99,0.007,8,,,0,1.4,69.2
いなべ市,大安中学校,0.001,0.000,0.001,0.001,,0.034,,,,0.008,0,,,,,
川越町,川越南小学校,0.000,0.000,0.003,0.003,,0.034,,,,0.007,3,,,,,
四日市市,四日市商業,0.000,0.000,0.002,0.002,,0.034,1.93,0.01,1.94,0.000,4,N,1.8,,,
四日市市,四日市南,0.001,0.000,0.001,0.001,,0.030,,,,0.016,,NNW,0.9,,,
四日市市,三浜小学校,0.000,0.003,0.006,0.009,,0.028,1.92,0.03,1.95,0.000,,NNW,2.2,,,
四日市市,北星高校,0.001,0.000,0.002,0.002,,0.037,1.92,0.02,1.94,0.006,,NNW,4.5,,,
四日市市,楠,0.002,0.002,0.002,0.004,,0.033,1.90,0.06,1.96,0.000,,NNW,2.7,,,
四日市市,西朝明中学校,,0.000,0.003,0.003,,,,,,0.001,,NNW,4.3,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.003,0.003,,0.034,,,,0.003,2,NNW,1.7,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.002,0.002,,0.036,1.95,0.09,2.04,0.010,1,,,,,
津市,津西が丘小学校,0.001,0.000,0.001,0.001,,0.035,1.95,0.07,2.02,0.006,1,N,0.9,,,
津市,津立成小学校,0.001,0.000,0.001,0.001,,0.035,1.94,0.03,1.97,0.010,4,,,,,
津市,林業研究所,0.001,0.000,0.001,0.001,,0.032,1.92,0.01,1.93,0.000,3,W,1.5,,,
松阪市,松阪第五小学校,0.000,0.001,0.001,0.002,,0.034,1.95,0.08,2.03,0.009,6,NW,2.0,,,
明和町,明星小学校,0.000,0.000,0.001,0.001,,0.029,1.91,0.03,1.94,0.008,8,WNW,1.2,,,
伊勢市,伊勢厚生中学校,0.002,0.000,0.005,0.005,,0.023,1.94,0.03,1.97,0.008,5,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.001,0.001,,0.036,1.95,0.02,1.97,0.011,,,,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.022,,,,0.008,7,NW,4.4,,,
伊賀市,伊賀柘植,0.001,0.000,0.002,0.002,,0.034,1.90,0.07,1.97,0.004,-3,NNE,2.3,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.003,0.003,,0.032,1.94,0.09,2.03,0.005,4,,,,,
名張市,名張小学校,0.001,0.000,0.001,0.001,,0.035,1.93,0.02,1.95,0.010,5,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.031,1.93,0.06,1.99,0.009,2,,,,,
熊野市,熊野木本中学校,0.001,0.000,0.001,0.001,,0.032,1.92,0.06,1.98,0.000,3,,,,,
桑名市,国道２５８号桑名,,0.000,0.003,0.003,0.3,,,,,0.014,5,,,,,
四日市市,北消防署,,0.000,0.002,0.002,,,,,,0.019,9,NW,4.2,,,
四日市市,納屋,0.000,0.000,0.004,0.004,,,1.94,0.09,2.03,0.002,5,NW,2.5,,,
四日市市,東名阪,0.000,0.004,0.015,0.019,,,,,,0.004,,NNE,1.5,,,
鈴鹿市,国道２３号鈴鹿,,0.019,0.014,0.033,0.3,,,,,0.008,6,,,,,
亀山市,国道２５号亀山,,0.001,0.005,0.006,0.3,,1.94,0.06,2.00,0.001,,,,,,
松阪市,国道２３号松阪曽原,,0.005,0.006,0.011,0.3,,1.96,0.05,2.01,0.013,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,8.0,0,-7.0,98.9
