市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.009,0.009,,0.027,1.98,0.11,2.09,0.031,14,,,0,19.7,89.7
いなべ市,大安中学校,0.001,0.000,0.004,0.004,,0.021,,,,0.030,22,,,,,
川越町,川越南小学校,0.002,0.000,0.007,0.007,,0.027,,,,0.027,32,,,,,
四日市市,磯津,0.003,0.000,0.006,0.006,,0.034,1.96,0.06,2.02,0.031,,SW,0.9,,,
四日市市,四日市商業,0.001,0.000,0.009,0.009,,0.032,1.99,0.08,2.07,0.051,21,NNW,1.3,,,
四日市市,四日市南,0.001,0.000,0.013,0.013,,0.023,,,,0.037,,WNW,0.8,,,
四日市市,三浜,0.003,0.000,0.015,0.015,,0.034,*,*,*,0.030,18,CALM,0.0,,,
四日市市,北星高校,0.002,0.000,0.012,0.012,,0.025,2.43,0.13,2.56,0.025,,NNW,0.8,,,
四日市市,楠,0.001,0.000,0.008,0.008,,0.035,1.89,0.13,2.02,0.034,,WSW,1.1,,,
四日市市,西朝明中学校,,0.000,0.004,0.004,,,,,,0.029,,NW,1.3,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.013,0.013,,0.033,,,,0.030,25,CALM,0.0,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.010,0.010,,0.029,1.99,0.09,2.08,0.036,14,,,,,
津市,津西が丘小学校,0.001,0.000,0.005,0.005,,0.029,1.95,0.03,1.98,0.029,22,CALM,0.2,,,
津市,津立成小学校,0.001,0.000,0.005,0.005,,0.030,2.03,0.07,2.10,0.029,20,,,,,
津市,林業研究所,0.000,0.000,0.003,0.003,,0.010,*,*,*,0.015,11,CALM,0.1,,,
松阪市,松阪第五小学校,0.001,0.003,0.004,0.007,,0.040,1.92,0.08,2.00,0.035,28,NW,0.4,,,
明和町,明星小学校,0.000,0.000,0.006,0.006,,0.034,2.04,0.09,2.13,0.020,19,W,1.4,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.006,0.006,,0.024,1.90,0.07,1.97,0.034,28,,,,,
鳥羽市,鳥羽高校,0.000,0.000,0.004,0.004,,0.030,1.90,0.06,1.96,0.026,6,,,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.028,,,,0.030,,CALM,0.3,,,
伊賀市,伊賀柘植,0.001,0.013,0.025,0.038,,0.003,2.16,0.10,2.26,0.024,17,CALM,0.0,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.007,0.007,,0.034,2.00,0.10,2.10,0.036,16,,,,,
名張市,名張小学校,0.000,0.000,0.002,0.002,,0.012,1.95,0.06,2.01,0.027,16,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.002,0.003,,0.020,1.85,0.06,1.91,0.018,8,,,,,
熊野市,熊野木本中学校,,0.000,0.000,0.000,,0.019,1.83,0.07,1.90,0.008,10,,,,,
桑名市,国道２５８号桑名,,0.006,0.011,0.017,0.4,,,,,0.032,22,,,,,
四日市市,北消防署,,0.000,0.015,0.015,,,,,,0.030,21,NW,0.9,,,
四日市市,納屋,0.005,0.001,0.017,0.018,,,*,*,*,0.021,19,CALM,0.1,,,
四日市市,東名阪,0.000,0.011,0.026,0.037,,,,,,0.033,,WNW,0.6,,,
四日市市,伊坂,,0.020,0.031,0.051,,,,,,0.025,,CALM,0.2,,,
鈴鹿市,国道２３号鈴鹿,,0.011,0.015,0.026,0.4,,,,,0.036,21,,,,,
亀山市,国道２５号亀山,,0.011,0.020,0.031,0.3,,2.03,0.08,2.11,0.026,,,,,,
