市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.003,0.003,,0.032,1.89,0.10,1.99,0.010,5,SSW,0.7,56,21.8,78.2
いなべ市,大安中学校,0.001,0.000,0.002,0.002,,0.027,,,,0.014,10,CALM,0.1,,,
川越町,川越南小学校,0.000,0.000,0.004,0.004,,0.033,,,,0.014,17,WSW,0.8,,,
四日市市,磯津,0.000,0.001,0.004,0.005,,0.034,1.89,0.12,2.01,0.006,,WSW,2.3,,,
四日市市,四日市商業,0.000,0.001,0.005,0.006,,0.034,1.90,0.04,1.94,0.028,6,SW,0.6,,,
四日市市,四日市南,0.001,0.000,0.002,0.002,,0.016,,,,0.010,,SSW,0.4,,,
四日市市,三浜小学校,0.001,0.002,0.010,0.012,,0.028,1.86,0.10,1.96,0.015,,CALM,0.3,,,
四日市市,北星高校,0.001,0.002,0.009,0.011,,0.031,1.87,0.09,1.96,0.013,,SSW,1.8,,,
四日市市,楠,0.003,0.001,0.003,0.004,,0.032,1.85,0.11,1.96,0.023,,WSW,1.9,,,
四日市市,西朝明中学校,,0.000,0.001,0.001,,,,,,0.000,,SSW,1.2,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.001,0.005,0.006,,0.037,,,,0.014,7,SW,1.6,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.004,0.004,,0.027,1.84,0.07,1.91,0.015,5,WSW,0.4,,,
津市,津西が丘小学校,0.001,0.000,0.002,0.002,,0.034,1.88,0.06,1.94,0.018,15,WNW,0.6,,,
津市,津立成小学校,0.000,0.000,0.004,0.004,,0.030,1.88,0.07,1.95,0.019,12,NW,1.5,,,
津市,林業研究所,0.000,0.000,0.000,0.000,,0.028,1.85,0.07,1.92,0.017,7,SW,0.7,,,
松阪市,松阪第五小学校,0.001,0.001,0.004,0.005,,0.028,1.87,0.11,1.98,0.015,4,SW,0.4,,,
明和町,明星小学校,0.000,0.000,0.001,0.001,,0.031,1.86,0.08,1.94,0.017,8,W,0.7,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.002,0.002,,0.027,1.86,0.09,1.95,0.008,15,CALM,0.2,,,
鳥羽市,鳥羽高校,0.001,0.000,0.004,0.004,,0.032,1.85,0.06,1.91,0.017,4,NNW,0.7,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.041,,,,0.013,-2,*,*,,,
伊賀市,伊賀柘植,0.001,0.001,0.003,0.004,,0.033,1.89,0.07,1.96,0.009,9,N,1.0,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.003,0.003,,0.025,1.93,0.11,2.04,0.013,10,NNE,2.6,,,
名張市,名張小学校,0.001,0.000,0.003,0.003,,0.018,1.89,0.05,1.94,0.014,8,NE,0.4,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.003,0.004,,0.028,1.85,0.05,1.90,0.015,7,NNW,0.4,,,
熊野市,熊野木本中学校,0.000,0.000,0.002,0.002,,0.037,1.84,0.07,1.91,0.017,6,CALM,0.2,,,
桑名市,国道２５８号桑名,,0.004,0.011,0.015,0.4,,,,,0.017,9,,,,,
四日市市,北消防署,,0.002,0.010,0.012,,,,,,0.017,17,SW,1.3,,,
四日市市,納屋,0.001,0.002,0.009,0.011,,,1.90,0.15,2.05,0.014,11,SW,1.3,,,
四日市市,東名阪,0.000,0.002,0.010,0.012,,,,,,0.015,,S,1.8,,,
鈴鹿市,国道２３号鈴鹿,,0.017,0.012,0.029,0.4,,,,,0.009,8,,,,,
亀山市,国道２５号亀山,,0.002,0.006,0.008,0.3,,1.85,0.08,1.93,0.014,,,,,,
松阪市,国道２３号松阪曽原,,0.006,0.013,0.019,0.3,,1.86,0.10,1.96,0.012,,,,,,
