市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.005,0.005,,0.030,1.93,0.07,2.00,0.005,-4,,,0,3.6,67.9
いなべ市,大安中学校,0.000,0.000,0.004,0.004,,0.032,,,,0.006,-8,,,,,
川越町,川越南小学校,0.000,0.000,0.012,0.012,,0.023,,,,0.005,-3,,,,,
四日市市,四日市商業,0.000,0.000,0.009,0.009,,0.026,1.93,0.02,1.95,0.000,6,NNW,2.3,,,
四日市市,四日市南,0.001,0.000,0.005,0.005,,0.028,,,,0.009,,NW,0.6,,,
四日市市,三浜小学校,*,0.004,0.013,0.017,,0.012,1.93,0.08,2.01,0.000,,NW,1.3,,,
四日市市,北星高校,0.001,0.000,0.012,0.012,,0.024,1.93,0.07,2.00,0.005,,NNW,1.9,,,
四日市市,楠,0.003,0.002,0.007,0.009,,0.028,1.92,0.04,1.96,0.007,,NW,1.9,,,
四日市市,西朝明中学校,,0.000,0.002,0.002,,,,,,0.000,,NW,2.0,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.005,0.005,,0.033,,,,0.008,0,W,3.8,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.003,0.003,,0.037,1.89,0.07,1.96,0.013,0,,,,,
津市,津西が丘小学校,0.001,0.000,0.004,0.004,,0.031,1.94,0.08,2.02,0.009,-4,W,1.5,,,
津市,津立成小学校,0.001,0.000,0.010,0.010,,0.026,1.89,0.08,1.97,0.016,6,,,,,
津市,林業研究所,0.000,0.000,0.005,0.005,,0.028,1.91,0.06,1.97,0.010,2,WSW,2.3,,,
松阪市,松阪第五小学校,0.001,0.000,0.004,0.004,,0.031,1.91,0.10,2.01,0.015,8,NW,1.9,,,
明和町,明星小学校,0.000,0.000,0.004,0.004,,0.032,1.91,0.05,1.96,0.006,4,WNW,3.4,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.007,0.008,,0.023,1.93,0.07,2.00,0.013,9,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.004,0.004,,0.031,1.96,0.08,2.04,0.010,,,,,,
志摩市,鵜方,0.001,0.000,0.009,0.009,,0.009,,,,0.010,15,ENE,0.4,,,
伊賀市,伊賀柘植,0.001,0.001,0.016,0.017,,0.014,1.90,0.08,1.98,0.006,6,W,3.5,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.008,0.008,,0.027,1.96,0.10,2.06,0.011,16,,,,,
名張市,名張小学校,0.001,0.000,0.007,0.007,,0.029,1.94,0.03,1.97,0.013,18,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.029,1.88,0.05,1.93,0.013,10,,,,,
熊野市,熊野木本中学校,0.001,0.000,0.001,0.001,,0.040,1.82,0.04,1.86,0.001,4,,,,,
桑名市,国道２５８号桑名,,0.002,0.010,0.012,0.1,,,,,0.012,-6,,,,,
四日市市,北消防署,,0.002,0.016,0.018,,,,,,0.008,3,NW,1.7,,,
四日市市,納屋,0.000,0.003,0.014,0.017,,,1.95,0.14,2.09,0.001,2,WNW,1.6,,,
四日市市,東名阪,0.000,0.028,0.039,0.067,,,,,,0.002,,N,0.9,,,
鈴鹿市,国道２３号鈴鹿,,0.006,0.006,0.012,0.1,,,,,0.003,5,,,,,
亀山市,国道２５号亀山,,0.005,0.013,0.018,0.4,,1.93,0.08,2.01,0.006,,,,,,
松阪市,国道２３号松阪曽原,,0.003,0.009,0.012,0.3,,1.92,0.09,2.01,0.015,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,4.6,0,-5.1,99.0
