市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.006,0.006,,0.053,1.88,0.06,1.94,0.021,13,,,0,21.2,79.4
いなべ市,大安中学校,0.001,0.000,0.007,0.007,,0.040,,,,0.022,21,,,,,
川越町,川越南小学校,0.005,0.000,0.007,0.007,,0.047,,,,0.017,7,,,,,
四日市市,磯津,0.002,0.000,0.004,0.004,,*,1.88,0.02,1.90,0.005,,SE,3.4,,,
四日市市,四日市商業,0.001,0.000,0.008,0.008,,0.051,1.87,0.06,1.93,0.000,6,SSE,1.7,,,
四日市市,四日市南,*,0.000,0.006,0.006,,0.038,,,,0.015,,ESE,1.8,,,
四日市市,三浜,0.003,0.000,0.008,0.008,,0.051,1.83,0.09,1.92,0.013,7,SSE,1.7,,,
四日市市,北星高校,0.003,0.000,0.008,0.008,,0.051,1.87,0.03,1.90,0.012,,SE,1.9,,,
四日市市,楠,0.002,0.000,0.006,0.006,,0.052,1.83,0.06,1.89,0.008,,SE,3.7,,,
四日市市,西朝明中学校,,*,*,*,,,,,,0.000,,ESE,0.9,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.000,0.004,0.004,,0.062,,,,0.014,7,E,2.3,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.003,0.003,,0.062,1.91,0.06,1.97,0.017,5,,,,,
津市,津西が丘小学校,0.001,0.000,0.002,0.002,,0.062,1.87,0.04,1.91,0.022,5,E,0.8,,,
津市,津立成小学校,0.001,0.000,0.003,0.003,,0.051,1.87,0.04,1.91,0.018,10,,,,,
津市,林業研究所,0.001,0.000,0.004,0.004,,0.048,*,*,*,0.010,10,E,0.9,,,
松阪市,松阪第五小学校,0.000,0.001,0.001,0.002,,0.048,1.98,0.08,2.06,0.024,24,CALM,0.0,,,
明和町,明星小学校,0.000,0.000,0.003,0.003,,0.046,1.94,0.06,2.00,0.007,15,E,0.6,,,
伊勢市,伊勢厚生中学校,0.002,0.000,0.002,0.002,,0.052,1.83,0.04,1.87,0.022,23,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.049,1.85,0.02,1.87,0.016,11,,,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.041,,,,0.026,,NNE,0.8,,,
伊賀市,伊賀柘植,0.001,0.000,0.008,0.008,,0.052,1.87,0.07,1.94,0.016,4,N,1.5,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.010,0.010,,0.050,1.88,0.10,1.98,0.013,7,,,,,
名張市,名張小学校,0.000,0.000,0.001,0.001,,0.052,1.89,0.10,1.99,0.016,8,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.003,0.003,,0.015,1.86,0.06,1.92,0.019,4,,,,,
熊野市,熊野木本中学校,,0.000,0.000,0.000,,0.035,1.86,0.05,1.91,0.011,7,,,,,
桑名市,国道２５８号桑名,,0.010,0.024,0.034,0.3,,,,,0.016,9,,,,,
四日市市,北消防署,,0.001,0.015,0.016,,,,,,0.015,14,SE,1.1,,,
四日市市,納屋,0.002,0.031,0.039,0.070,,,*,*,*,0.010,12,SE,1.8,,,
四日市市,東名阪,0.000,0.000,0.007,0.007,,,,,,0.018,,SE,0.9,,,
四日市市,伊坂,,0.000,0.004,0.004,,,,,,0.009,,ENE,0.6,,,
鈴鹿市,国道２３号鈴鹿,,0.000,0.003,0.003,0.2,,,,,0.010,1,,,,,
亀山市,国道２５号亀山,,0.000,0.003,0.003,0.3,,1.89,0.05,1.94,0.014,,,,,,
