市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.001,0.027,0.028,,0.005,1.98,0.17,2.15,0.018,7,,,0,12.9,93.8
いなべ市,大安中学校,0.001,0.000,0.005,0.005,,0.023,,,,0.016,13,,,,,
川越町,川越南小学校,0.000,0.001,0.022,0.023,,0.009,,,,0.019,4,,,,,
四日市市,磯津,0.001,0.001,0.020,0.021,,0.016,1.94,0.45,2.39,0.010,,W,1.4,,,
四日市市,四日市商業,0.000,0.000,0.012,0.012,,0.022,1.95,0.04,1.99,0.000,6,NNW,1.4,,,
四日市市,四日市南,0.001,0.000,0.009,0.009,,0.018,,,,0.019,,NW,0.7,,,
四日市市,三浜小学校,0.001,0.028,0.033,0.061,,0.003,1.99,0.12,2.11,0.021,,N,0.7,,,
四日市市,北星高校,0.001,0.001,0.014,0.015,,0.020,1.98,0.13,2.11,0.009,,WNW,2.3,,,
四日市市,楠,0.002,0.004,0.020,0.024,,0.015,1.89,0.19,2.08,0.005,,WNW,0.5,,,
四日市市,西朝明中学校,,0.000,0.005,0.005,,,,,,0.008,,NW,0.8,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.016,0.016,,0.021,,,,0.017,9,NW,0.4,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.017,0.017,,0.013,1.84,0.05,1.89,0.014,7,,,,,
津市,津西が丘小学校,0.001,0.000,0.009,0.009,,0.017,1.92,0.11,2.03,0.015,5,N,0.7,,,
津市,津立成小学校,0.001,0.000,0.008,0.008,,0.017,1.94,0.09,2.03,0.022,9,,,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.016,1.89,0.04,1.93,0.004,5,CALM,0.2,,,
松阪市,松阪第五小学校,0.000,0.000,0.007,0.007,,0.016,1.89,0.10,1.99,0.019,9,WSW,0.7,,,
明和町,明星小学校,0.000,0.000,0.004,0.004,,0.020,1.90,0.04,1.94,0.010,9,WSW,0.6,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.004,0.004,,0.016,1.88,0.08,1.96,0.010,16,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.026,1.88,0.07,1.95,0.019,,,,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.026,,,,0.010,4,NNW,1.2,,,
伊賀市,伊賀柘植,0.001,0.001,0.010,0.011,,0.028,1.86,0.08,1.94,0.004,5,NW,1.3,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.007,0.027,0.034,,0.005,1.94,0.15,2.09,0.018,14,,,,,
名張市,名張小学校,0.001,0.000,0.002,0.002,,0.005,1.85,0.05,1.90,0.008,4,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.003,0.004,,0.016,1.85,0.07,1.92,0.003,7,,,,,
熊野市,熊野木本中学校,0.000,0.000,0.000,0.000,,0.024,1.85,0.04,1.89,0.000,3,,,,,
桑名市,国道２５８号桑名,,0.052,0.040,0.092,0.7,,,,,0.021,10,,,,,
四日市市,北消防署,,0.008,0.028,0.036,,,,,,0.016,7,WNW,1.2,,,
四日市市,納屋,0.001,0.004,0.022,0.026,,,1.99,0.19,2.18,0.020,11,WNW,1.9,,,
四日市市,東名阪,0.000,0.021,0.031,0.052,,,,,,0.007,,W,0.5,,,
鈴鹿市,国道２３号鈴鹿,,0.101,0.035,0.136,*,,,,,0.020,13,,,,,
亀山市,国道２５号亀山,,0.009,0.031,0.040,0.3,,1.87,0.02,1.89,0.007,,,,,,
松阪市,国道２３号松阪曽原,,0.017,0.031,0.048,0.4,,1.88,0.08,1.96,0.015,,,,,,
