市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.013,0.013,,0.028,1.85,0.14,1.99,0.028,10,WNW,2.3,28,26.7,80.6
いなべ市,大安中学校,0.001,0.000,0.012,0.012,,0.021,,,,0.020,1,CALM,0.1,,,
川越町,川越南小学校,0.001,0.001,0.013,0.014,,0.028,,,,0.029,14,NW,2.7,,,
四日市市,磯津,0.007,0.007,0.010,0.017,,0.012,1.82,0.18,2.00,0.035,,SSE,2.2,,,
四日市市,四日市商業,0.000,0.001,0.011,0.012,,0.027,1.85,0.07,1.92,0.000,17,NNW,2.3,,,
四日市市,四日市南,0.002,0.000,0.006,0.006,,0.015,,,,0.024,,NW,0.7,,,
四日市市,三浜小学校,0.002,0.003,0.020,0.023,,0.024,1.84,0.12,1.96,0.024,,N,1.4,,,
四日市市,北星高校,0.002,0.001,0.015,0.016,,0.031,1.85,0.15,2.00,0.024,,NW,1.5,,,
四日市市,楠,0.008,0.010,0.011,0.021,,0.010,1.77,0.13,1.90,0.035,,S,3.2,,,
四日市市,西朝明中学校,,0.001,0.006,0.007,,,,,,0.018,,NW,1.8,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.001,0.009,0.010,,0.024,,,,0.019,10,WNW,2.1,,,
亀山市,亀山みなみ保育園,0.000,0.001,0.006,0.007,,0.014,1.79,0.05,1.84,0.015,-2,NW,1.1,,,
津市,津西が丘小学校,0.001,0.001,0.005,0.006,,0.018,1.82,0.11,1.93,0.024,10,N,0.4,,,
津市,津立成小学校,0.001,0.000,0.002,0.002,,0.013,1.77,0.03,1.80,0.031,0,E,3.1,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.018,1.77,0.12,1.89,0.014,7,E,0.4,,,
松阪市,松阪第五小学校,0.001,0.001,0.001,0.002,,0.015,1.84,0.09,1.93,0.021,7,CALM,0.1,,,
明和町,明星小学校,0.000,0.001,0.001,0.002,,0.015,1.81,0.10,1.91,0.016,10,ESE,1.9,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.003,0.004,,0.009,1.78,0.04,1.82,0.022,,SE,1.8,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.017,1.78,0.05,1.83,0.013,19,ESE,1.4,,,
志摩市,鵜方,0.001,0.000,0.001,0.001,,0.015,,,,0.026,18,*,*,,,
伊賀市,伊賀柘植,0.001,0.001,0.006,0.007,,0.020,1.80,0.11,1.91,0.010,9,NNE,3.1,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.007,0.009,0.016,,0.014,1.79,0.15,1.94,0.016,-1,NE,2.3,,,
名張市,名張小学校,0.001,0.003,0.008,0.011,,0.009,1.78,0.16,1.94,0.016,8,NE,2.3,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.021,1.64,0.00,1.64,0.031,1,SE,1.7,,,
熊野市,熊野木本中学校,0.000,0.001,0.000,0.001,,0.015,1.77,0.06,1.83,0.029,7,ESE,3.1,,,
桑名市,国道２５８号桑名,,0.015,0.025,0.040,0.5,,,,,0.028,13,,,,,
四日市市,北消防署,,0.003,0.016,0.019,,,,,,0.026,22,WNW,1.6,,,
四日市市,納屋,0.002,0.013,0.024,0.037,,,1.90,0.20,2.10,0.032,14,NW,1.6,,,
四日市市,東名阪,0.000,0.016,0.025,0.041,,,,,,0.021,,NNE,0.7,,,
鈴鹿市,国道２３号鈴鹿,,0.001,0.001,0.002,0.2,,,,,0.021,-2,,,,,
亀山市,国道２５号亀山,,0.012,0.016,0.028,0.3,,1.80,0.11,1.91,0.019,,,,,,
松阪市,国道２３号松阪曽原,,0.000,0.002,0.002,0.2,,1.80,0.08,1.88,0.027,,,,,,
