市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.001,0.023,0.024,,0.014,1.96,0.15,2.11,0.011,5,,,0,1.8,64.9
いなべ市,大安中学校,0.000,0.000,0.011,0.011,,0.021,,,,0.010,-8,,,,,
川越町,川越南小学校,0.001,0.021,0.039,0.060,,0.002,,,,0.018,10,,,,,
四日市市,四日市商業,0.000,0.000,0.016,0.016,,0.022,1.96,0.07,2.03,0.020,8,SSW,0.7,,,
四日市市,四日市南,*,0.000,0.023,0.023,,0.023,,,,0.013,,S,0.7,,,
四日市市,三浜小学校,0.000,0.001,0.015,0.016,,0.024,1.94,0.15,2.09,0.009,,SSW,1.8,,,
四日市市,北星高校,0.001,0.001,0.019,0.020,,0.019,1.97,0.19,2.16,0.012,,SSW,2.9,,,
四日市市,楠,0.001,0.000,0.008,0.008,,0.030,1.93,0.05,1.98,0.008,,SSW,2.5,,,
四日市市,西朝明中学校,,*,*,*,,,,,,*,,E,1.5,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.009,0.009,,0.031,,,,0.008,5,SSW,2.0,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.008,0.008,,0.032,1.91,0.08,1.99,0.017,14,,,,,
津市,津西が丘小学校,0.001,0.000,0.007,0.007,,0.032,1.95,0.09,2.04,0.016,7,SW,0.9,,,
津市,津立成小学校,0.000,0.000,0.014,0.014,,0.020,1.91,0.11,2.02,0.008,11,,,,,
津市,林業研究所,0.000,0.000,0.004,0.004,,0.015,1.92,0.06,1.98,0.009,4,SW,0.5,,,
松阪市,松阪第五小学校,0.000,0.001,0.008,0.009,,0.023,1.93,0.18,2.11,0.010,0,WSW,0.7,,,
明和町,明星小学校,0.000,0.000,0.003,0.003,,0.026,1.92,0.06,1.98,0.012,6,S,1.2,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.008,0.009,,0.016,1.98,0.11,2.09,0.012,15,,,,,
鳥羽市,鳥羽高校,0.000,0.000,0.001,0.001,,0.035,1.90,0.03,1.93,0.020,,,,,,
志摩市,鵜方,0.001,0.000,0.005,0.005,,0.020,,,,0.013,13,WNW,1.2,,,
伊賀市,伊賀柘植,0.001,0.001,0.018,0.019,,0.015,1.96,0.09,2.05,0.012,7,WSW,1.0,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.001,0.022,0.023,,0.014,1.96,0.17,2.13,0.011,13,,,,,
名張市,名張小学校,0.000,0.000,0.002,0.002,,0.039,1.89,0.00,1.89,0.011,4,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.033,1.88,0.06,1.94,0.015,6,,,,,
熊野市,熊野木本中学校,0.000,0.000,0.002,0.002,,0.040,1.93,0.04,1.97,0.003,-13,,,,,
桑名市,国道２５８号桑名,,0.034,0.039,0.073,0.6,,,,,0.019,21,,,,,
四日市市,北消防署,,0.005,0.039,0.044,,,,,,0.015,10,SW,2.0,,,
四日市市,納屋,0.001,0.061,0.044,0.105,,,*,*,*,0.001,13,SSW,2.4,,,
四日市市,東名阪,0.000,0.005,0.020,0.025,,,,,,0.009,,SE,2.4,,,
鈴鹿市,国道２３号鈴鹿,,0.033,0.028,0.061,0.5,,,,,0.008,13,,,,,
亀山市,国道２５号亀山,,0.009,0.034,0.043,0.4,,1.94,0.07,2.01,0.010,,,,,,
松阪市,国道２３号松阪曽原,,0.011,0.016,0.027,0.3,,1.95,0.10,2.05,0.016,,,,,,
菰野町,御在所,,,,,,,,,,,,WSW,12.4,0,-5.5,98.9
