市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.001,0.010,0.011,,0.005,2.16,0.16,2.32,0.025,11,,,0,23.1,89.7
いなべ市,大安中学校,0.001,0.000,0.006,0.006,,0.002,,,,0.031,,,,,,
川越町,川越南小学校,0.000,0.001,0.014,0.015,,0.000,,,,0.021,14,,,,,
四日市市,磯津,0.002,0.000,0.006,0.006,,0.014,1.95,0.05,2.00,0.015,,S,0.7,,,
四日市市,四日市商業,0.000,0.000,0.010,0.010,,0.009,2.02,0.11,2.13,0.016,11,CALM,0.0,,,
四日市市,四日市南,0.001,0.000,0.006,0.006,,0.004,,,,0.028,,WNW,0.5,,,
四日市市,三浜,0.001,0.001,0.010,0.011,,0.010,1.90,0.16,2.06,0.027,11,CALM,0.2,,,
四日市市,北星高校,0.001,0.004,0.015,0.019,,0.004,2.44,0.28,2.72,0.018,,N,0.5,,,
四日市市,楠,0.001,0.000,0.005,0.005,,0.015,1.95,0.08,2.03,0.026,,SSW,1.2,,,
四日市市,西朝明中学校,,0.001,0.003,0.004,,,,,,0.018,,CALM,0.1,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.000,0.006,0.006,,0.017,,,,0.025,26,CALM,0.0,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.007,0.007,,0.014,1.99,0.13,2.12,0.027,19,,,,,
津市,津西が丘小学校,0.001,0.000,0.007,0.007,,0.011,1.97,0.07,2.04,0.036,6,WSW,0.6,,,
津市,津立成小学校,0.001,0.000,0.006,0.006,,0.010,1.85,0.07,1.92,0.031,14,,,,,
津市,林業研究所,0.000,0.000,0.005,0.005,,0.009,1.88,0.14,2.02,0.039,17,CALM,0.0,,,
松阪市,松阪第五小学校,0.001,*,*,*,,0.013,1.92,0.09,2.01,0.030,1,CALM,0.0,,,
明和町,明星小学校,0.002,0.000,0.008,0.008,,0.012,1.94,0.08,2.02,0.026,14,SSW,0.4,,,
伊勢市,伊勢厚生中学校,0.002,0.000,0.009,0.009,,0.011,1.84,0.06,1.90,0.035,17,,,,,
鳥羽市,鳥羽高校,0.000,0.000,0.006,0.006,,0.009,1.86,0.06,1.92,0.021,6,,,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.007,,,,0.028,,NE,1.2,,,
伊賀市,伊賀柘植,0.001,0.006,0.009,0.015,,0.004,2.41,0.14,2.55,0.020,10,N,1.0,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.007,0.008,0.015,,0.000,2.57,0.15,2.72,0.019,9,,,,,
名張市,名張小学校,0.000,0.000,0.002,0.002,,0.002,1.98,0.10,2.08,0.030,26,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.003,1.83,0.08,1.91,0.006,7,,,,,
熊野市,熊野木本中学校,,0.000,0.003,0.003,,0.004,1.85,0.08,1.93,0.048,20,,,,,
桑名市,国道２５８号桑名,,0.017,0.012,0.029,0.5,,,,,0.024,16,,,,,
四日市市,北消防署,,0.002,0.016,0.018,,,,,,0.026,14,CALM,0.1,,,
四日市市,納屋,0.001,0.004,0.013,0.017,,,1.98,0.18,2.16,0.003,0,SW,0.5,,,
四日市市,東名阪,0.000,0.002,0.011,0.013,,,,,,0.016,,CALM,0.0,,,
四日市市,伊坂,,0.008,0.013,0.021,,,,,,0.024,,CALM,0.0,,,
鈴鹿市,国道２３号鈴鹿,,0.013,0.010,0.023,0.4,,,,,0.022,10,,,,,
亀山市,国道２５号亀山,,0.006,0.016,0.022,0.3,,*,*,*,0.044,,,,,,
