市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.011,0.011,,0.030,2.01,0.10,2.11,0.029,19,WSW,1.0,0,24.2,80.4
いなべ市,大安中学校,0.001,0.000,0.006,0.006,,0.021,,,,0.025,10,CALM,0.1,,,
川越町,川越南小学校,0.001,0.000,0.003,0.003,,0.047,,,,0.032,13,S,1.9,,,
四日市市,磯津,0.001,0.000,0.002,0.002,,0.056,1.89,0.06,1.95,0.027,,S,1.5,,,
四日市市,四日市商業,0.000,0.000,0.013,0.013,,0.029,2.00,0.05,2.05,0.027,16,CALM,0.3,,,
四日市市,四日市南,0.002,0.000,0.009,0.009,,0.015,,,,0.030,,SSE,0.9,,,
四日市市,三浜小学校,0.002,0.000,0.004,0.004,,0.052,1.84,0.07,1.91,0.018,,SSW,1.3,,,
四日市市,北星高校,0.002,0.003,0.012,0.015,,0.047,1.97,0.08,2.05,0.026,,S,2.9,,,
四日市市,楠,0.005,0.001,0.002,0.003,,0.052,1.85,0.07,1.92,0.009,,S,2.4,,,
四日市市,西朝明中学校,,0.000,0.003,0.003,,,,,,0.006,,WNW,0.5,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.014,0.014,,0.033,,,,0.030,16,ESE,1.8,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.016,0.016,,0.020,1.92,0.07,1.99,0.022,12,CALM,0.3,,,
津市,津西が丘小学校,0.001,0.000,0.018,0.018,,0.017,2.02,0.12,2.14,0.028,4,CALM,0.1,,,
津市,津立成小学校,0.001,0.000,0.011,0.011,,0.012,2.04,0.12,2.16,0.018,14,WNW,1.0,,,
津市,林業研究所,0.000,0.001,0.003,0.004,,0.003,2.01,0.10,2.11,0.010,11,CALM,0.1,,,
松阪市,松阪第五小学校,0.000,0.000,0.005,0.005,,0.015,2.03,0.14,2.17,0.019,15,CALM,0.1,,,
明和町,明星小学校,0.000,0.000,0.004,0.004,,0.011,2.61,0.11,2.72,0.014,14,S,0.4,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.003,0.003,,0.018,1.90,0.09,1.99,0.022,,SSW,0.9,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.031,1.89,0.07,1.96,0.016,7,CALM,0.2,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.028,,,,0.025,11,*,*,,,
伊賀市,伊賀柘植,0.001,0.013,0.021,0.034,,0.001,2.38,0.14,2.52,0.017,10,CALM,0.2,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.003,0.012,0.015,,0.002,2.15,0.17,2.32,0.019,13,SSE,0.6,,,
名張市,名張小学校,0.001,0.000,0.003,0.003,,0.002,2.02,0.07,2.09,0.019,27,SW,1.1,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.016,1.85,0.04,1.89,0.018,4,NNW,0.7,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.022,1.84,0.09,1.93,0.026,10,WNW,0.7,,,
桑名市,国道２５８号桑名,,0.013,0.017,0.030,0.4,,,,,0.030,17,,,,,
四日市市,北消防署,,0.000,0.010,0.010,,,,,,0.031,22,S,2.2,,,
四日市市,納屋,0.002,0.053,0.033,0.086,,,1.89,0.12,2.01,0.027,7,SSE,2.0,,,
四日市市,東名阪,0.000,0.011,0.031,0.042,,,,,,0.020,,CALM,0.3,,,
鈴鹿市,国道２３号鈴鹿,,0.001,0.001,0.002,0.3,,,,,0.023,8,,,,,
亀山市,国道２５号亀山,,0.016,0.029,0.045,0.3,,2.04,0.07,2.11,0.021,,,,,,
松阪市,国道２３号松阪曽原,,0.014,0.016,0.030,0.3,,1.99,0.12,2.11,0.026,,,,,,
