市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.000,0.017,0.017,,0.034,1.93,0.15,2.08,0.017,10,,,0,8.7,44.2
いなべ市,大安中学校,0.002,0.000,0.007,0.007,,0.047,,,,0.017,1,,,,,
川越町,川越南小学校,0.002,0.000,0.015,0.015,,0.031,,,,0.020,8,,,,,
四日市市,四日市商業,0.001,0.000,0.010,0.010,,0.047,1.93,0.03,1.96,0.014,14,NE,2.7,,,
四日市市,四日市南,0.001,0.000,0.008,0.008,,0.048,,,,0.025,,NNE,1.8,,,
四日市市,三浜小学校,0.002,0.002,0.024,0.026,,0.033,1.96,0.08,2.04,0.015,,NE,2.9,,,
四日市市,北星高校,0.001,0.001,0.013,0.014,,0.043,1.94,0.08,2.02,0.017,,N,3.1,,,
四日市市,楠,0.002,0.000,0.015,0.015,,0.041,1.93,0.11,2.04,0.021,,N,4.6,,,
四日市市,西朝明中学校,,0.000,0.008,0.008,,,,,,0.000,,NNE,2.4,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.000,0.011,0.011,,0.048,,,,0.015,12,N,0.6,,,
亀山市,亀山みなみ保育園,0.002,0.000,0.011,0.011,,0.048,1.92,0.10,2.02,0.016,12,,,,,
津市,津西が丘小学校,0.002,0.000,0.010,0.010,,0.047,1.93,0.08,2.01,0.026,13,NNW,0.5,,,
津市,津立成小学校,0.002,0.000,0.018,0.018,,0.037,1.90,0.14,2.04,0.023,20,,,,,
津市,林業研究所,0.001,0.000,0.006,0.006,,0.037,1.92,0.07,1.99,0.015,13,SW,2.7,,,
松阪市,松阪第五小学校,0.001,0.003,0.019,0.022,,0.025,1.94,0.21,2.15,0.017,15,WSW,1.3,,,
明和町,明星小学校,0.001,0.001,0.013,0.014,,0.029,1.93,0.09,2.02,0.024,17,SSW,0.6,,,
伊勢市,伊勢厚生中学校,0.002,0.002,0.027,0.029,,0.017,1.98,0.20,2.18,0.025,14,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.004,0.004,,0.037,1.91,0.08,1.99,0.020,,,,,,
志摩市,鵜方,0.002,0.000,0.010,0.010,,0.042,,,,0.024,19,NNE,0.8,,,
伊賀市,伊賀柘植,0.003,0.000,0.009,0.009,,0.046,1.91,0.09,2.00,0.024,15,NNE,2.3,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.001,0.014,0.015,,0.044,1.94,0.15,2.09,0.022,11,,,,,
名張市,名張小学校,0.000,0.000,0.011,0.011,,0.032,1.93,0.07,2.00,0.018,22,,,,,
尾鷲市,尾鷲県職員公舎,0.002,0.001,0.010,0.011,,0.040,1.89,0.09,1.98,0.021,8,,,,,
熊野市,熊野木本中学校,0.003,0.000,0.003,0.003,,0.057,1.93,0.04,1.97,0.015,4,,,,,
桑名市,国道２５８号桑名,,0.002,0.017,0.019,0.5,,,,,0.019,13,,,,,
四日市市,北消防署,,0.009,0.024,0.033,,,,,,0.020,18,N,2.2,,,
四日市市,納屋,0.001,0.012,0.026,0.038,,,1.95,0.16,2.11,0.015,13,N,1.9,,,
四日市市,東名阪,0.000,0.006,0.034,0.040,,,,,,0.019,,NNE,2.6,,,
鈴鹿市,国道２３号鈴鹿,,0.034,0.043,0.077,0.8,,,,,0.025,17,,,,,
亀山市,国道２５号亀山,,0.003,0.023,0.026,0.4,,1.93,0.09,2.02,0.022,,,,,,
松阪市,国道２３号松阪曽原,,0.021,0.032,0.053,0.5,,1.93,0.14,2.07,0.027,,,,,,
菰野町,御在所,,,,,,,,,,,,W,10.0,0,-1.1,93.8
