市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.004,0.004,,0.055,1.92,0.12,2.04,0.053,35,NW,2.8,0,26.0,68.4
いなべ市,大安中学校,0.001,0.000,0.008,0.008,,0.047,,,,0.052,31,CALM,0.3,,,
川越町,川越南小学校,0.000,0.000,0.004,0.004,,0.050,,,,0.056,30,NNW,3.0,,,
四日市市,磯津,0.004,0.001,0.013,0.014,,0.048,1.94,0.26,2.20,0.052,,NNW,4.7,,,
四日市市,四日市商業,0.000,0.000,0.002,0.002,,0.062,1.92,0.03,1.95,0.061,35,NNW,2.6,,,
四日市市,四日市南,0.001,0.000,0.002,0.002,,0.039,,,,0.066,,NNW,1.2,,,
四日市市,三浜小学校,0.001,0.001,0.009,0.010,,0.048,1.90,0.04,1.94,0.041,,NNE,1.5,,,
四日市市,北星高校,0.001,0.000,0.004,0.004,,0.054,1.89,0.06,1.95,0.052,,NW,2.9,,,
四日市市,楠,0.004,0.002,0.002,0.004,,0.057,1.88,0.13,2.01,0.034,,NNW,2.5,,,
四日市市,西朝明中学校,,0.001,0.004,0.005,,,,,,0.048,,NW,3.2,,,
鈴鹿市,鈴鹿算所保育所,0.003,0.001,0.013,0.014,,0.049,,,,0.047,38,WNW,1.2,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.003,0.003,,0.046,1.89,0.08,1.97,0.051,34,WNW,0.8,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.047,1.88,0.08,1.96,0.057,21,NW,0.9,,,
津市,津立成小学校,0.001,0.000,0.005,0.005,,0.037,1.88,0.10,1.98,0.052,34,NW,3.1,,,
津市,林業研究所,0.000,0.000,0.003,0.003,,0.036,1.88,0.09,1.97,0.043,37,WSW,1.3,,,
松阪市,松阪第五小学校,0.000,0.000,0.004,0.004,,0.035,1.86,0.09,1.95,0.040,28,NNW,1.1,,,
明和町,明星小学校,0.001,0.001,0.005,0.006,,0.033,1.92,0.12,2.04,0.043,28,WNW,2.3,,,
伊勢市,伊勢厚生中学校,0.002,0.000,0.012,0.012,,0.017,1.89,0.08,1.97,0.059,36,WNW,1.6,,,
鳥羽市,鳥羽高校,0.001,0.000,0.004,0.004,,0.041,1.81,0.08,1.89,0.038,7,N,0.8,,,
志摩市,鵜方,0.001,0.001,0.005,0.006,,0.036,,,,0.026,28,*,*,,,
伊賀市,伊賀柘植,0.001,0.000,0.004,0.004,,0.045,1.94,0.13,2.07,0.046,33,CALM,0.1,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.005,0.005,,0.034,1.89,0.15,2.04,0.041,27,N,1.5,,,
名張市,名張小学校,0.001,0.000,0.006,0.006,,0.015,1.91,0.11,2.02,0.052,41,NE,0.6,,,
尾鷲市,尾鷲県職員公舎,0.000,0.005,0.006,0.011,,0.005,1.72,0.11,1.83,0.017,4,N,1.1,,,
熊野市,熊野木本中学校,0.000,0.001,0.001,0.002,,0.011,1.78,0.11,1.89,0.041,31,NW,1.4,,,
桑名市,国道２５８号桑名,,0.002,0.014,0.016,0.4,,,,,0.047,38,,,,,
四日市市,北消防署,,0.002,0.008,0.010,,,,,,0.046,45,NW,2.8,,,
四日市市,納屋,*,0.004,0.016,0.020,,,1.94,0.13,2.07,0.043,38,N,1.3,,,
四日市市,東名阪,0.000,0.002,0.020,0.022,,,,,,0.048,,NNE,1.2,,,
鈴鹿市,国道２３号鈴鹿,,0.025,0.021,0.046,0.6,,,,,0.054,28,,,,,
亀山市,国道２５号亀山,,0.001,0.010,0.011,0.4,,1.88,0.11,1.99,0.043,,,,,,
松阪市,国道２３号松阪曽原,,0.006,0.020,0.026,0.4,,1.94,0.14,2.08,0.054,,,,,,
