市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.004,0.004,,0.038,1.92,0.10,2.02,0.011,3,NW,3.4,0,0.2,73.5
いなべ市,大安中学校,0.001,0.000,0.007,0.007,,0.035,,,,0.013,13,NW,2.2,,,
川越町,川越南小学校,0.000,0.000,0.013,0.013,,0.026,,,,0.008,9,WNW,3.8,,,
四日市市,磯津,0.000,0.000,0.006,0.006,,0.037,1.92,0.11,2.03,0.001,,NW,4.6,,,
四日市市,四日市商業,0.000,0.000,0.004,0.004,,0.040,1.92,0.04,1.96,0.014,5,NNW,2.6,,,
四日市市,四日市南,0.001,0.000,0.003,0.003,,0.036,,,,0.012,,CALM,0.2,,,
四日市市,三浜小学校,0.000,0.004,0.010,0.014,,0.030,1.93,0.03,1.96,0.002,,NNW,1.7,,,
四日市市,北星高校,0.001,0.000,0.006,0.006,,0.037,1.93,0.03,1.96,0.007,,WNW,3.3,,,
四日市市,楠,0.003,0.003,0.008,0.011,,0.034,1.91,0.05,1.96,0.000,,NW,2.3,,,
四日市市,西朝明中学校,,0.000,0.002,0.002,,,,,,0.005,,WNW,3.3,,,
鈴鹿市,鈴鹿算所保育所,0.000,0.000,0.008,0.008,,0.035,,,,0.006,2,W,1.6,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.005,0.005,,0.035,1.96,0.08,2.04,0.008,3,NW,2.2,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.038,1.91,0.08,1.99,0.007,6,NNE,1.0,,,
津市,津立成小学校,0.000,0.000,0.003,0.003,,0.037,1.93,0.06,1.99,0.010,9,N,1.9,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.038,1.89,0.02,1.91,0.002,1,WNW,3.1,,,
松阪市,松阪第五小学校,0.000,0.000,0.004,0.004,,0.036,1.90,0.10,2.00,0.004,3,NNE,3.0,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.038,1.91,0.03,1.94,0.012,6,NNW,5.5,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.004,0.005,,0.038,1.89,0.05,1.94,0.008,4,NW,3.6,,,
鳥羽市,鳥羽高校,0.000,0.000,0.003,0.003,,0.040,1.92,0.05,1.97,0.013,1,NW,5.0,,,
志摩市,鵜方,0.000,0.000,0.004,0.004,,0.038,,,,0.007,2,NW,4.3,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.003,0.003,,0.040,1.91,0.06,1.97,0.013,3,WNW,4.6,,,
名張市,名張小学校,0.001,0.000,0.003,0.003,,0.019,1.89,0.09,1.98,0.006,11,W,1.1,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.006,0.006,,0.026,1.90,0.07,1.97,0.009,7,N,1.2,,,
熊野市,熊野木本中学校,0.000,0.003,0.003,0.006,,0.032,1.92,0.09,2.01,0.009,-2,WNW,0.9,,,
桑名市,国道２５８号桑名,,0.013,0.020,0.033,0.6,,,,,0.008,12,,,,,
四日市市,北消防署,,0.003,0.010,0.013,,,,,,0.009,12,WNW,2.5,,,
四日市市,納屋,0.000,0.001,0.007,0.008,,,1.89,0.07,1.96,0.004,2,WNW,1.9,,,
四日市市,東名阪,0.000,0.017,0.026,0.043,,,,,,0.006,,N,1.0,,,
鈴鹿市,国道２３号鈴鹿,,0.024,0.020,0.044,0.6,,,,,0.009,0,,,,,
亀山市,国道２５号亀山,,0.005,0.016,0.021,0.3,,1.92,0.10,2.02,0.006,,,,,,
松阪市,国道２３号松阪曽原,,0.005,0.013,0.018,0.3,,1.93,0.06,1.99,0.012,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,8.8,0,-8.2,98.6
