市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.005,0.004,0.027,0.031,,0.024,2.01,0.24,2.25,0.045,26,,,41,22.8,90.8
いなべ市,大安中学校,0.001,0.000,0.009,0.009,,0.030,,,,0.034,,,,,,
川越町,川越南小学校,0.004,0.005,0.024,0.029,,0.017,,,,0.029,20,,,,,
四日市市,磯津,0.001,0.001,0.008,0.009,,0.029,2.03,0.12,2.15,0.050,,SSW,2.1,,,
四日市市,四日市商業,0.000,0.000,0.008,0.008,,0.032,1.94,0.14,2.08,0.062,22,W,0.6,,,
四日市市,四日市南,0.001,0.002,0.009,0.011,,0.022,,,,0.024,,S,0.9,,,
四日市市,三浜,0.001,0.002,0.015,0.017,,0.028,1.94,0.22,2.16,0.046,29,SSW,1.3,,,
四日市市,北星高校,0.002,0.003,0.017,0.020,,0.030,2.02,0.21,2.23,0.033,,SW,2.2,,,
四日市市,楠,0.001,0.001,0.007,0.008,,0.034,1.97,0.16,2.13,0.034,,SW,1.8,,,
四日市市,西朝明中学校,,0.001,0.011,0.012,,,,,,0.052,,W,0.9,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.008,0.008,,0.042,,,,0.034,2,SW,1.7,,,
亀山市,亀山みなみ保育園,0.001,0.001,0.008,0.009,,0.028,1.99,0.13,2.12,0.031,22,,,,,
津市,津西が丘小学校,0.001,0.000,0.005,0.005,,0.034,1.96,0.11,2.07,0.039,23,W,1.0,,,
津市,津立成小学校,0.001,0.000,0.006,0.006,,0.033,1.95,0.11,2.06,0.028,18,,,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.022,1.91,0.11,2.02,0.019,13,NW,0.5,,,
松阪市,松阪第五小学校,0.000,0.006,0.005,0.011,,0.022,1.96,0.09,2.05,0.018,10,S,0.8,,,
明和町,明星小学校,0.001,0.001,0.002,0.003,,0.024,1.92,0.09,2.01,0.010,10,S,0.6,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.004,0.005,,0.029,1.89,0.07,1.96,0.014,21,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.004,0.004,,0.033,1.87,0.07,1.94,0.022,12,,,,,
志摩市,鵜方,0.001,0.000,0.004,0.004,,0.042,,,,0.017,,SW,1.6,,,
伊賀市,伊賀柘植,0.001,0.001,0.008,0.009,,0.032,2.04,0.13,2.17,0.022,18,S,2.1,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.007,0.007,,0.030,2.01,0.12,2.13,0.031,16,,,,,
名張市,名張小学校,0.000,0.000,0.002,0.002,,0.023,1.95,0.05,2.00,0.020,16,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.003,0.004,,0.019,1.86,0.07,1.93,0.021,13,,,,,
熊野市,熊野木本中学校,,0.001,0.003,0.004,,0.033,1.87,0.08,1.95,0.020,13,,,,,
桑名市,国道２５８号桑名,,0.034,0.039,0.073,0.7,,,,,0.046,29,,,,,
四日市市,北消防署,,0.007,0.033,0.040,,,,,,0.046,29,SW,0.9,,,
四日市市,納屋,0.001,0.021,0.035,0.056,,,1.97,0.23,2.20,0.029,15,SW,2.2,,,
四日市市,東名阪,0.000,0.005,0.017,0.022,,,,,,0.043,,SSW,1.0,,,
四日市市,伊坂,,0.002,0.016,0.018,,,,,,0.055,,CALM,0.2,,,
鈴鹿市,国道２３号鈴鹿,,0.036,0.029,0.065,0.6,,,,,0.027,25,,,,,
亀山市,国道２５号亀山,,0.003,0.013,0.016,0.4,,1.98,0.12,2.10,0.027,,,,,,
