市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.000,0.014,0.014,,0.030,1.87,0.10,1.97,0.031,15,SSE,3.2,0,17.4,87.2
いなべ市,大安中学校,0.001,*,*,*,,0.013,,,,0.031,26,CALM,0.0,,,
川越町,川越南小学校,0.001,0.001,0.016,0.017,,0.025,,,,0.033,10,SE,3.6,,,
四日市市,磯津,0.003,0.001,0.017,0.018,,0.027,1.87,0.03,1.90,0.021,,SE,4.6,,,
四日市市,四日市商業,0.002,0.000,0.017,0.017,,0.024,1.88,0.06,1.94,0.025,16,W,0.5,,,
四日市市,四日市南,0.002,0.000,0.010,0.010,,0.024,,,,0.033,,SE,1.7,,,
四日市市,三浜小学校,0.004,0.002,0.018,0.020,,0.027,1.84,0.18,2.02,0.024,,SSE,2.9,,,
四日市市,北星高校,0.004,0.001,0.016,0.017,,0.029,1.88,0.09,1.97,0.025,,SE,3.4,,,
四日市市,楠,0.005,0.004,0.013,0.017,,0.028,1.84,0.04,1.88,0.036,,SE,3.6,,,
四日市市,西朝明中学校,,0.001,0.005,0.006,,,,,,0.042,,NW,0.5,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.010,0.010,,0.040,,,,0.026,8,SE,1.6,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.010,0.010,,0.022,1.84,0.09,1.93,0.027,14,CALM,0.1,,,
津市,津西が丘小学校,0.001,0.000,0.011,0.011,,0.026,1.88,0.08,1.96,0.029,14,CALM,0.1,,,
津市,津立成小学校,0.001,0.000,0.008,0.008,,0.038,1.84,0.10,1.94,0.028,14,SSE,2.6,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.007,1.86,0.06,1.92,0.023,22,SW,0.6,,,
松阪市,松阪第五小学校,0.000,0.000,0.003,0.003,,0.046,1.83,0.10,1.93,0.017,13,SSE,0.4,,,
明和町,明星小学校,0.001,0.000,0.002,0.002,,0.051,1.85,0.05,1.90,0.018,16,SSE,1.0,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.005,0.005,,0.031,1.84,0.07,1.91,0.023,9,SSE,2.2,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.046,1.85,0.05,1.90,0.032,10,S,0.5,,,
志摩市,鵜方,0.001,0.000,0.005,0.005,,0.044,,,,0.026,14,SSW,1.9,,,
伊賀市,伊賀緑ヶ丘中学校,0.002,0.000,0.011,0.011,,0.027,1.87,0.17,2.04,0.033,20,NNE,0.9,,,
名張市,名張小学校,0.001,0.000,0.010,0.010,,0.009,1.87,0.09,1.96,0.033,25,SW,0.8,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.007,0.007,,0.018,1.84,0.05,1.89,0.026,7,N,1.3,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.024,1.84,0.08,1.92,0.019,14,NW,2.5,,,
桑名市,国道２５８号桑名,,0.003,0.019,0.022,0.5,,,,,0.024,19,,,,,
四日市市,北消防署,,0.004,0.025,0.029,,,,,,0.036,24,SE,2.7,,,
四日市市,納屋,0.006,0.032,0.034,0.066,,,1.84,0.12,1.96,0.021,18,ESE,2.6,,,
四日市市,東名阪,0.001,0.033,0.041,0.074,,,,,,0.025,,WNW,1.1,,,
鈴鹿市,国道２３号鈴鹿,,0.001,0.014,0.015,0.3,,,,,0.033,10,,,,,
亀山市,国道２５号亀山,,0.001,0.019,0.020,0.3,,1.85,0.09,1.94,0.021,,,,,,
松阪市,国道２３号松阪曽原,,0.001,0.011,0.012,0.3,,1.87,0.10,1.97,0.023,,,,,,
菰野町,御在所,,,,,,,,,,,,SE,2.0,0,9.4,99.2
