市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.001,0.001,,0.051,1.91,0.05,1.96,0.011,-4,NW,7.6,315,10.9,39.1
いなべ市,大安中学校,0.001,0.000,0.001,0.001,,0.051,,,,0.008,1,WNW,4.4,,,
川越町,川越南小学校,0.000,0.000,0.002,0.002,,0.049,,,,0.006,1,WNW,10.4,,,
四日市市,磯津,0.000,0.002,0.004,0.006,,0.046,1.94,0.09,2.03,0.016,,NW,9.2,,,
四日市市,四日市商業,0.000,0.000,0.002,0.002,,0.050,1.92,0.01,1.93,0.008,-2,NNW,8.9,,,
四日市市,四日市南,0.001,0.000,0.001,0.001,,0.045,,,,0.008,,W,2.8,,,
四日市市,三浜小学校,0.000,0.001,0.001,0.002,,0.047,1.91,0.01,1.92,0.005,,NNW,5.7,,,
四日市市,北星高校,0.000,0.000,0.003,0.003,,0.048,1.89,0.01,1.90,0.005,,WNW,10.0,,,
四日市市,楠,0.004,0.001,0.001,0.002,,0.049,1.88,0.01,1.89,0.007,,NW,7.2,,,
四日市市,西朝明中学校,,0.000,0.000,0.000,,,,,,0.002,,NW,10.0,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.003,0.003,,0.050,,,,0.007,9,WNW,6.9,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.001,0.001,,0.051,1.92,0.08,2.00,0.008,2,NW,5.8,,,
津市,津西が丘小学校,0.001,0.000,0.001,0.001,,0.050,1.90,0.07,1.97,0.010,4,NNW,4.6,,,
津市,津立成小学校,0.000,0.000,0.001,0.001,,0.050,1.90,0.06,1.96,0.004,3,NW,7.7,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.048,1.88,0.00,1.88,0.003,0,WNW,4.4,,,
松阪市,松阪第五小学校,0.000,0.000,0.001,0.001,,0.050,1.91,0.09,2.00,0.013,-2,NW,2.7,,,
明和町,明星小学校,0.000,0.000,0.003,0.003,,0.047,1.89,0.03,1.92,0.001,4,NW,5.1,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.003,0.004,,0.037,1.90,0.03,1.93,0.007,2,NW,4.4,,,
鳥羽市,鳥羽高校,0.000,0.000,0.002,0.002,,0.050,1.93,0.04,1.97,0.010,9,WNW,5.5,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.051,,,,0.007,3,NW,6.6,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.001,0.001,,0.050,1.91,0.07,1.98,0.008,5,NW,4.9,,,
名張市,名張小学校,0.001,0.000,0.002,0.002,,0.031,1.88,0.08,1.96,0.010,3,N,2.0,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.049,1.93,0.05,1.98,0.005,7,NNE,2.8,,,
熊野市,熊野木本中学校,0.000,0.000,0.002,0.002,,0.053,1.90,0.04,1.94,0.002,7,WNW,5.5,,,
桑名市,国道２５８号桑名,,0.001,0.003,0.004,0.3,,,,,0.007,1,,,,,
四日市市,北消防署,,0.001,0.004,0.005,,,,,,0.010,4,NW,6.3,,,
四日市市,納屋,0.000,0.002,0.003,0.005,,,1.87,0.05,1.92,0.005,1,WNW,6.8,,,
四日市市,東名阪,0.000,0.002,0.004,0.006,,,,,,0.000,,NW,5.8,,,
鈴鹿市,国道２３号鈴鹿,,0.005,0.004,0.009,0.3,,,,,0.008,12,,,,,
亀山市,国道２５号亀山,,0.001,0.004,0.005,0.3,,1.91,0.05,1.96,0.003,,,,,,
松阪市,国道２３号松阪曽原,,0.002,0.005,0.007,0.3,,1.89,0.05,1.94,0.007,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,9.7,199,-3.9,98.9
