市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.005,0.005,,0.033,1.92,0.07,1.99,0.011,9,,,0,4.1,65.1
いなべ市,大安中学校,0.001,0.000,0.006,0.006,,0.030,,,,0.011,3,,,,,
川越町,川越南小学校,0.000,0.000,0.010,0.010,,0.029,,,,0.008,7,,,,,
四日市市,四日市商業,0.000,0.000,0.009,0.009,,0.029,1.94,0.03,1.97,0.004,8,NNW,1.5,,,
四日市市,四日市南,0.002,0.000,0.004,0.004,,0.029,,,,0.012,,NW,1.0,,,
四日市市,三浜小学校,*,0.002,0.010,0.012,,0.022,1.92,0.10,2.02,0.005,,NNW,1.6,,,
四日市市,北星高校,0.001,0.000,0.007,0.007,,0.032,1.93,0.05,1.98,0.007,,WNW,4.3,,,
四日市市,楠,0.003,0.002,0.007,0.009,,0.029,1.91,0.12,2.03,0.006,,NW,1.4,,,
四日市市,西朝明中学校,,0.000,0.005,0.005,,,,,,0.000,,CALM,0.3,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.010,0.010,,0.027,,,,0.013,11,NW,0.6,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.013,0.013,,0.027,1.93,0.10,2.03,0.012,10,,,,,
津市,津西が丘小学校,0.001,0.000,0.010,0.010,,0.025,1.97,0.09,2.06,0.010,8,NE,1.5,,,
津市,津立成小学校,0.003,0.001,0.014,0.015,,0.020,1.90,0.08,1.98,0.017,10,,,,,
津市,林業研究所,0.001,0.000,0.005,0.005,,0.025,1.92,0.07,1.99,0.008,8,W,2.6,,,
松阪市,松阪第五小学校,0.001,0.001,0.006,0.007,,0.026,1.92,0.10,2.02,0.005,*,NNW,1.8,,,
明和町,明星小学校,0.000,0.002,0.008,0.010,,0.030,1.95,0.09,2.04,0.022,44,NW,2.4,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.009,0.010,,0.022,1.92,0.06,1.98,0.008,5,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.006,0.006,,0.030,1.97,0.08,2.05,0.007,,,,,,
志摩市,鵜方,0.001,0.001,0.012,0.013,,0.015,,,,0.013,38,WNW,2.4,,,
伊賀市,伊賀柘植,0.001,0.003,0.021,0.024,,0.013,1.91,0.17,2.08,0.008,9,NNE,1.5,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.003,0.020,0.023,,0.018,1.97,0.16,2.13,0.006,5,,,,,
名張市,名張小学校,0.001,0.000,0.011,0.011,,0.023,1.95,0.07,2.02,0.014,9,,,,,
尾鷲市,尾鷲県職員公舎,0.001,0.000,0.011,0.011,,0.027,1.90,0.08,1.98,0.008,7,,,,,
熊野市,熊野木本中学校,0.001,0.002,0.007,0.009,,0.029,1.83,0.08,1.91,0.011,14,,,,,
桑名市,国道２５８号桑名,,0.020,0.021,0.041,0.3,,,,,0.012,6,,,,,
四日市市,北消防署,,0.006,0.013,0.019,,,,,,0.013,13,NW,3.2,,,
四日市市,納屋,0.001,0.005,0.016,0.021,,,1.95,0.14,2.09,0.008,10,WNW,2.7,,,
四日市市,東名阪,0.000,0.016,0.030,0.046,,,,,,0.000,,N,1.1,,,
鈴鹿市,国道２３号鈴鹿,,0.042,0.023,0.065,0.4,,,,,0.009,9,,,,,
亀山市,国道２５号亀山,,0.010,0.023,0.033,0.5,,1.96,0.11,2.07,0.024,,,,,,
松阪市,国道２３号松阪曽原,,0.026,0.018,0.044,0.5,,1.92,0.12,2.04,0.014,,,,,,
菰野町,御在所,,,,,,,,,,,,WNW,6.7,0,-4.4,99.0
