市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.004,0.004,,0.037,1.92,0.09,2.01,0.023,25,,,0,5.9,74.8
いなべ市,大安中学校,0.001,0.000,0.003,0.003,,0.035,,,,0.023,24,,,,,
川越町,川越南小学校,0.000,0.000,0.006,0.006,,0.036,,,,0.018,23,,,,,
四日市市,四日市商業,0.001,0.000,0.004,0.004,,0.039,1.94,0.03,1.97,0.020,23,NNW,5.8,,,
四日市市,四日市南,0.002,0.000,0.004,0.004,,0.035,,,,0.031,,W,0.8,,,
四日市市,三浜小学校,0.001,0.001,0.003,0.004,,0.033,1.92,0.05,1.97,0.022,,WNW,1.5,,,
四日市市,北星高校,0.002,0.000,0.005,0.005,,0.037,1.91,0.05,1.96,0.022,,NE,1.3,,,
四日市市,楠,0.003,0.001,0.005,0.006,,0.032,1.92,0.05,1.97,0.008,,SSW,0.7,,,
四日市市,西朝明中学校,,0.000,0.003,0.003,,,,,,0.019,,WNW,4.6,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.006,0.006,,0.035,,,,0.032,22,W,2.8,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.004,0.004,,0.035,1.92,0.08,2.00,0.028,23,,,,,
津市,津西が丘小学校,0.002,0.000,0.004,0.004,,0.033,1.94,0.08,2.02,0.026,21,WNW,3.8,,,
津市,津立成小学校,0.002,0.000,0.007,0.007,,0.030,1.89,0.07,1.96,0.028,20,,,,,
津市,林業研究所,0.001,0.000,0.005,0.005,,0.026,1.93,0.07,2.00,0.021,11,SSE,0.6,,,
松阪市,松阪第五小学校,0.001,0.000,0.004,0.004,,0.034,1.92,0.11,2.03,0.024,18,NNW,2.5,,,
明和町,明星小学校,0.001,0.000,0.004,0.004,,0.033,1.93,0.06,1.99,0.029,21,NW,3.5,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.006,0.006,,0.025,1.91,0.06,1.97,0.023,27,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.004,0.004,,0.034,1.96,0.08,2.04,0.024,,,,,,
志摩市,鵜方,0.002,0.000,0.003,0.003,,0.024,,,,0.024,26,WNW,4.5,,,
伊賀市,伊賀柘植,0.001,0.000,0.007,0.007,,0.026,1.90,0.11,2.01,0.023,17,NW,2.4,,,
伊賀市,伊賀緑ヶ丘中学校,0.002,0.000,0.007,0.007,,0.024,1.96,0.11,2.07,0.018,13,,,,,
名張市,名張小学校,0.001,0.000,0.010,0.010,,0.022,1.95,0.06,2.01,0.029,21,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.018,1.88,0.07,1.95,0.013,11,,,,,
熊野市,熊野木本中学校,0.000,0.000,0.002,0.002,,0.027,1.82,0.06,1.88,0.032,22,,,,,
桑名市,国道２５８号桑名,,0.001,0.006,0.007,0.3,,,,,0.017,21,,,,,
四日市市,北消防署,,0.001,0.008,0.009,,,,,,0.024,25,ENE,1.7,,,
四日市市,納屋,0.001,0.009,0.013,0.022,,,1.95,0.11,2.06,0.020,26,WNW,2.1,,,
四日市市,東名阪,0.000,0.004,0.018,0.022,,,,,,0.020,,NNE,1.4,,,
鈴鹿市,国道２３号鈴鹿,,0.004,0.006,0.010,0.3,,,,,0.028,23,,,,,
亀山市,国道２５号亀山,,0.001,0.008,0.009,0.5,,1.94,0.04,1.98,0.023,,,,,,
松阪市,国道２３号松阪曽原,,0.002,0.008,0.010,0.4,,1.93,0.07,2.00,0.031,,,,,,
菰野町,御在所,,,,,,,,,,,,WNW,11.2,0,-2.0,99.4
