市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.005,0.005,,0.050,1.91,0.07,1.98,0.032,20,,,0,8.6,41.8
いなべ市,大安中学校,0.001,0.000,0.002,0.002,,0.048,,,,0.036,15,,,,,
川越町,川越南小学校,0.001,0.000,0.015,0.015,,0.037,,,,0.030,15,,,,,
四日市市,四日市商業,0.000,0.000,0.006,0.006,,0.054,1.92,0.02,1.94,0.034,25,N,1.4,,,
四日市市,四日市南,0.001,0.000,0.005,0.005,,*,,,,0.041,,W,0.6,,,
四日市市,三浜小学校,0.001,0.001,0.019,0.020,,0.039,*,*,*,0.029,,NNW,0.8,,,
四日市市,北星高校,0.001,0.000,0.005,0.005,,0.053,1.89,0.04,1.93,0.040,,NNW,2.1,,,
四日市市,楠,0.001,0.000,0.007,0.007,,0.048,1.92,0.06,1.98,0.035,,NNW,1.2,,,
四日市市,西朝明中学校,,0.001,0.001,0.002,,,,,,0.018,,NW,0.6,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.010,0.010,,0.044,,,,0.047,28,W,1.5,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.003,0.003,,0.050,1.91,0.06,1.97,0.043,8,,,,,
津市,津西が丘小学校,0.001,0.000,0.004,0.004,,0.053,1.93,0.05,1.98,0.054,25,NW,1.1,,,
津市,津立成小学校,0.001,0.000,0.004,0.004,,0.047,1.90,0.07,1.97,0.042,37,,,,,
津市,林業研究所,0.001,0.000,0.003,0.003,,0.049,1.92,0.06,1.98,0.049,30,S,1.1,,,
松阪市,松阪第五小学校,0.001,0.002,0.002,0.004,,0.056,1.92,0.07,1.99,0.050,19,NNE,3.3,,,
明和町,明星小学校,0.001,0.000,0.004,0.004,,0.047,1.92,0.06,1.98,0.047,31,NW,0.8,,,
伊勢市,伊勢厚生中学校,0.002,0.000,0.005,0.005,,0.042,1.94,0.08,2.02,0.066,38,,,,,
鳥羽市,鳥羽高校,0.002,0.000,0.004,0.004,,0.058,1.92,0.06,1.98,0.067,,,,,,
志摩市,鵜方,0.002,0.000,0.002,0.002,,0.046,,,,0.053,33,NW,4.4,,,
伊賀市,伊賀柘植,0.001,0.002,0.020,0.022,,0.017,1.93,0.08,2.01,0.045,24,S,0.4,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.016,0.016,,0.025,1.96,0.12,2.08,0.053,41,,,,,
名張市,名張小学校,0.000,0.000,0.003,0.003,,0.034,1.92,0.04,1.96,0.057,26,,,,,
尾鷲市,尾鷲県職員公舎,0.001,0.000,0.002,0.002,,0.039,1.93,0.07,2.00,0.040,31,,,,,
熊野市,熊野木本中学校,0.003,0.000,0.003,0.003,,0.065,1.94,0.07,2.01,0.043,35,,,,,
桑名市,国道２５８号桑名,,0.003,0.011,0.014,0.4,,,,,0.035,36,,,,,
四日市市,北消防署,,0.001,0.009,0.010,,,,,,0.035,25,NW,1.9,,,
四日市市,納屋,0.001,0.001,0.005,0.006,,,1.95,0.12,2.07,0.031,24,N,1.7,,,
四日市市,東名阪,0.000,0.003,0.020,0.023,,,,,,0.026,,N,1.9,,,
鈴鹿市,国道２３号鈴鹿,,0.013,0.013,0.026,0.4,,,,,0.038,22,,,,,
亀山市,国道２５号亀山,,0.002,0.018,0.020,0.4,,1.92,0.05,1.97,0.041,,,,,,
松阪市,国道２３号松阪曽原,,0.001,0.010,0.011,0.4,,1.95,0.05,2.00,0.038,,,,,,
菰野町,御在所,,,,,,,,,,,,WNW,9.7,0,0.5,49.6
