市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.005,0.001,0.020,0.021,,0.085,1.90,0.24,2.14,0.029,18,SSE,3.0,263,27.6,68.4
いなべ市,大安中学校,0.001,0.000,0.005,0.005,,0.057,,,,0.028,*,CALM,0.3,,,
川越町,川越南小学校,0.002,0.001,0.013,0.014,,0.076,,,,0.034,22,SSE,3.7,,,
四日市市,磯津,0.002,*,*,*,,0.062,1.92,0.20,2.12,*,,SSE,3.3,,,
四日市市,四日市商業,0.002,0.000,0.015,0.015,,0.084,1.92,0.18,2.10,0.029,26,SSE,1.2,,,
四日市市,四日市南,0.003,0.000,0.009,0.009,,0.059,,,,0.030,,SSE,1.7,,,
四日市市,三浜小学校,0.002,0.001,0.010,0.011,,0.084,1.88,0.23,2.11,0.031,,S,3.0,,,
四日市市,北星高校,0.005,0.003,0.024,0.027,,0.079,1.91,0.54,2.45,0.032,,S,3.2,,,
四日市市,楠,0.009,0.003,0.004,0.007,,0.079,1.89,0.19,2.08,0.007,,S,3.6,,,
四日市市,西朝明中学校,,0.001,0.014,0.015,,,,,,0.032,,SSE,1.2,,,
鈴鹿市,鈴鹿算所保育所,0.003,0.000,0.009,0.009,,0.087,,,,0.034,18,SE,2.7,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.006,0.006,,0.072,1.91,0.16,2.07,0.031,27,SSE,2.5,,,
津市,津西が丘小学校,0.002,0.000,0.007,0.007,,0.074,1.89,0.13,2.02,0.028,10,SE,2.1,,,
津市,津立成小学校,0.001,0.000,0.008,0.008,,0.062,1.89,0.07,1.96,0.023,7,SE,2.7,,,
津市,林業研究所,0.001,0.000,0.001,0.001,,0.051,1.86,0.18,2.04,*,*,E,2.2,,,
松阪市,松阪第五小学校,0.001,0.001,0.002,0.003,,0.054,1.89,0.14,2.03,0.020,16,CALM,0.2,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.049,1.87,0.10,1.97,0.018,11,E,2.5,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.003,0.003,,0.040,1.87,0.09,1.96,0.019,,ENE,2.6,,,
鳥羽市,鳥羽高校,0.001,0.000,0.005,0.005,,0.064,1.89,0.06,1.95,0.022,31,E,2.0,,,
志摩市,鵜方,0.001,0.000,0.004,0.004,,0.060,,,,0.031,10,*,*,,,
伊賀市,伊賀柘植,0.001,0.001,0.003,0.004,,*,1.87,0.13,2.00,0.016,*,N,1.9,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.001,0.003,0.004,,0.058,1.88,0.20,2.08,0.017,28,NE,1.5,,,
名張市,名張小学校,0.001,0.000,0.002,0.002,,0.030,1.87,0.07,1.94,0.022,19,N,1.0,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.048,1.86,0.07,1.93,0.010,16,ESE,1.9,,,
熊野市,熊野木本中学校,0.000,0.000,0.002,0.002,,0.052,1.86,0.08,1.94,0.022,14,SSE,1.3,,,
桑名市,国道２５８号桑名,,0.020,0.053,0.073,0.5,,,,,0.026,22,,,,,
四日市市,北消防署,,0.004,0.028,0.032,,,,,,0.035,23,SE,3.1,,,
四日市市,納屋,0.003,0.056,0.060,0.116,,,1.91,0.25,2.16,0.038,26,SE,2.9,,,
四日市市,東名阪,0.001,0.001,0.010,0.011,,,,,,0.031,,S,2.4,,,
鈴鹿市,国道２３号鈴鹿,,0.001,0.006,0.007,0.3,,,,,0.024,32,,,,,
亀山市,国道２５号亀山,,0.000,0.004,0.004,0.4,,1.91,0.14,2.05,0.028,,,,,,
松阪市,国道２３号松阪曽原,,0.000,0.003,0.003,0.2,,1.87,0.12,1.99,0.024,,,,,,
