市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.003,0.003,,0.036,1.92,0.06,1.98,0.007,2,,,123,8.2,50.7
いなべ市,大安中学校,0.001,0.000,0.002,0.002,,0.037,,,,0.005,10,,,,,
川越町,川越南小学校,0.000,0.001,0.004,0.005,,0.036,,,,0.000,5,,,,,
四日市市,四日市商業,0.000,0.001,0.002,0.003,,0.036,1.91,0.02,1.93,0.000,2,NNW,5.6,,,
四日市市,四日市南,0.001,0.000,0.002,0.002,,0.031,,,,0.011,,NW,1.8,,,
四日市市,三浜小学校,0.001,0.003,0.005,0.008,,0.032,1.90,0.03,1.93,0.002,,NNW,3.3,,,
四日市市,北星高校,0.001,0.001,0.004,0.005,,0.036,1.90,0.04,1.94,0.003,,NW,3.4,,,
四日市市,楠,0.003,0.003,0.006,0.009,,0.036,1.91,0.04,1.95,0.002,,WNW,3.8,,,
四日市市,西朝明中学校,,0.000,0.001,0.001,,,,,,0.003,,NW,4.9,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.002,0.006,0.008,,0.033,,,,0.008,12,W,2.9,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.007,0.007,,0.031,1.92,0.10,2.02,0.014,3,,,,,
津市,津西が丘小学校,0.001,0.001,0.005,0.006,,0.033,1.92,0.08,2.00,0.012,10,N,1.7,,,
津市,津立成小学校,0.001,0.001,0.005,0.006,,0.033,1.92,0.04,1.96,0.021,18,,,,,
津市,林業研究所,0.001,0.000,0.003,0.003,,0.035,1.92,0.03,1.95,0.010,8,WNW,2.7,,,
松阪市,松阪第五小学校,0.001,0.002,0.004,0.006,,0.036,1.94,0.09,2.03,0.011,12,NW,3.1,,,
明和町,明星小学校,0.001,0.001,0.005,0.006,,0.031,1.90,0.04,1.94,0.012,9,NW,3.5,,,
伊勢市,伊勢厚生中学校,0.001,0.002,0.006,0.008,,0.028,1.93,0.06,1.99,0.017,6,,,,,
鳥羽市,鳥羽高校,0.001,0.001,0.005,0.006,,0.035,1.95,0.05,2.00,0.016,,,,,,
志摩市,鵜方,0.001,0.001,0.004,0.005,,0.025,,,,0.014,21,NW,6.8,,,
伊賀市,伊賀柘植,0.001,0.001,0.005,0.006,,0.035,1.89,0.07,1.96,0.006,7,WNW,2.9,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.001,0.004,0.005,,0.036,1.92,0.09,2.01,0.015,-1,,,,,
名張市,名張小学校,0.002,0.002,0.008,0.010,,0.034,1.96,0.08,2.04,0.020,8,,,,,
尾鷲市,尾鷲県職員公舎,0.001,0.000,0.003,0.003,,0.037,1.92,0.08,2.00,0.000,10,,,,,
熊野市,熊野木本中学校,0.001,0.001,0.003,0.004,,0.036,1.91,0.06,1.97,0.011,17,,,,,
桑名市,国道２５８号桑名,,0.016,0.014,0.030,0.3,,,,,0.011,-1,,,,,
四日市市,北消防署,,0.005,0.008,0.013,,,,,,0.007,1,NW,4.4,,,
四日市市,納屋,0.000,0.006,0.007,0.013,,,1.93,0.12,2.05,0.006,1,NW,3.3,,,
四日市市,東名阪,0.000,0.008,0.014,0.022,,,,,,0.000,,N,2.1,,,
鈴鹿市,国道２３号鈴鹿,,0.027,0.008,0.035,0.3,,,,,0.006,4,,,,,
亀山市,国道２５号亀山,,0.006,0.008,0.014,0.4,,1.93,0.10,2.03,0.005,,,,,,
松阪市,国道２３号松阪曽原,,0.006,0.009,0.015,0.3,,1.95,0.08,2.03,0.010,,,,,,
菰野町,御在所,,,,,,,,,,,,WNW,6.2,78,-4.8,99.0
