市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.004,0.004,,0.055,1.84,0.10,1.94,0.010,6,NNW,4.3,10,18.0,70.0
いなべ市,大安中学校,0.001,0.000,0.003,0.003,,0.054,,,,0.009,0,WNW,1.5,,,
川越町,川越南小学校,0.001,0.000,0.007,0.007,,0.050,,,,0.005,1,NW,3.3,,,
四日市市,磯津,0.001,0.000,0.012,0.012,,0.049,1.89,0.15,2.04,0.019,,NNW,3.7,,,
四日市市,四日市商業,0.000,0.000,0.006,0.006,,0.053,1.88,0.03,1.91,0.000,10,N,3.3,,,
四日市市,四日市南,0.001,0.000,0.007,0.007,,0.033,,,,0.009,,NNW,0.6,,,
四日市市,三浜小学校,0.000,0.002,0.015,0.017,,0.042,1.86,0.05,1.91,0.008,,NW,2.5,,,
四日市市,北星高校,0.001,0.000,0.009,0.009,,0.051,1.84,0.06,1.90,0.005,,NNW,3.7,,,
四日市市,楠,0.004,0.001,0.006,0.007,,0.049,1.85,0.14,1.99,0.003,,NW,1.9,,,
四日市市,西朝明中学校,,0.000,0.006,0.006,,,,,,0.005,,NNE,3.1,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.009,0.009,,0.048,,,,0.005,5,WSW,3.3,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.008,0.008,,0.048,1.81,0.14,1.95,0.013,7,WNW,0.9,,,
津市,津西が丘小学校,0.001,0.000,0.009,0.009,,0.043,1.84,0.11,1.95,0.011,5,N,0.6,,,
津市,津立成小学校,0.001,0.000,0.010,0.010,,0.042,1.88,0.08,1.96,0.009,2,W,1.3,,,
津市,林業研究所,0.000,0.000,0.006,0.006,,0.044,1.89,0.08,1.97,0.005,9,WSW,2.3,,,
松阪市,松阪第五小学校,0.000,0.000,0.005,0.005,,0.047,1.84,0.10,1.94,0.003,15,NW,2.1,,,
明和町,明星小学校,0.000,0.000,0.004,0.004,,0.048,1.88,0.07,1.95,0.009,9,WNW,3.4,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.007,0.007,,0.033,1.83,0.10,1.93,0.009,2,WNW,3.1,,,
鳥羽市,鳥羽高校,0.001,0.000,0.007,0.007,,0.048,1.84,0.07,1.91,0.017,5,WNW,3.7,,,
志摩市,鵜方,0.001,0.000,0.005,0.005,,0.048,,,,0.029,23,NNW,2.9,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.012,0.012,,0.039,1.84,0.15,1.99,0.024,12,W,3.0,,,
名張市,名張小学校,0.001,0.000,0.009,0.009,,0.023,1.83,0.06,1.89,0.015,12,WSW,2.8,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.005,0.005,,0.021,1.83,0.08,1.91,0.025,18,NE,0.9,,,
熊野市,熊野木本中学校,0.000,0.001,0.002,0.003,,0.025,1.80,0.07,1.87,0.018,26,NW,1.1,,,
桑名市,国道２５８号桑名,,0.003,0.014,0.017,0.4,,,,,0.006,1,,,,,
四日市市,北消防署,,0.002,0.014,0.016,,,,,,0.009,4,NNW,2.0,,,
四日市市,納屋,0.000,0.001,0.007,0.008,,,1.85,0.12,1.97,0.007,2,NW,3.0,,,
四日市市,東名阪,0.000,0.004,0.017,0.021,,,,,,0.000,,NNW,2.3,,,
鈴鹿市,国道２３号鈴鹿,,0.012,0.011,0.023,0.4,,,,,0.012,3,,,,,
亀山市,国道２５号亀山,,0.002,0.022,0.024,0.4,,1.88,0.08,1.96,0.010,,,,,,
松阪市,国道２３号松阪曽原,,0.004,0.012,0.016,0.4,,1.83,0.09,1.92,0.013,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,7.4,0,9.3,99.1
