市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.000,0.000,0.004,0.004,,0.046,1.90,0.05,1.95,0.008,8,NW,5.8,153,10.2,31.6
いなべ市,大安中学校,0.000,0.004,0.004,0.008,,0.044,,,,0.013,11,WNW,4.6,,,
川越町,川越南小学校,0.000,0.000,0.005,0.005,,0.034,,,,0.011,8,NW,5.4,,,
四日市市,磯津,0.000,0.001,0.004,0.005,,0.044,1.92,0.07,1.99,0.000,,WNW,6.1,,,
四日市市,四日市商業,0.000,0.000,0.003,0.003,,0.046,1.91,0.01,1.92,0.000,7,NNW,6.3,,,
四日市市,四日市南,0.001,0.000,0.002,0.002,,0.038,,,,*,,NW,1.7,,,
四日市市,三浜小学校,0.000,0.003,0.005,0.008,,0.037,1.92,0.02,1.94,0.007,,NNW,2.9,,,
四日市市,北星高校,0.001,0.001,0.005,0.006,,0.043,1.92,0.04,1.96,0.008,,WNW,5.7,,,
四日市市,楠,0.004,0.001,0.002,0.003,,0.045,1.88,0.02,1.90,0.002,,NW,4.5,,,
四日市市,西朝明中学校,,0.000,0.000,0.000,,,,,,0.012,,WNW,9.8,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.004,0.004,,0.046,,,,0.008,12,WNW,4.8,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.003,0.003,,0.044,1.94,0.08,2.02,0.009,10,NW,5.1,,,
津市,津西が丘小学校,0.001,0.000,0.002,0.002,,0.044,1.88,0.07,1.95,0.014,10,NW,4.5,,,
津市,津立成小学校,0.000,0.000,0.003,0.003,,0.044,1.89,0.03,1.92,0.015,10,WNW,7.2,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.042,1.88,0.18,2.06,0.007,*,WNW,2.2,,,
松阪市,松阪第五小学校,0.000,0.000,0.000,0.000,,0.041,1.89,0.07,1.96,0.004,8,NW,4.0,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.045,1.91,0.19,2.10,0.004,2,NW,5.7,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.003,0.003,,0.045,1.87,0.04,1.91,0.010,9,WNW,4.9,,,
鳥羽市,鳥羽高校,0.000,0.000,0.003,0.003,,0.046,1.91,0.05,1.96,0.015,10,NW,4.5,,,
志摩市,鵜方,0.000,0.000,0.003,0.003,,0.046,,,,0.008,15,NW,5.9,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.003,0.002,0.005,,0.045,1.90,0.07,1.97,0.014,11,N,4.3,,,
名張市,名張小学校,0.000,0.000,0.002,0.002,,0.027,1.91,0.02,1.93,0.011,9,WNW,1.8,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.043,1.89,0.05,1.94,0.009,8,NNE,2.0,,,
熊野市,熊野木本中学校,0.000,0.001,0.002,0.003,,0.045,1.91,0.05,1.96,0.013,10,WNW,3.1,,,
桑名市,国道２５８号桑名,,0.015,0.017,0.032,0.2,,,,,0.011,5,,,,,
四日市市,北消防署,,0.003,0.007,0.010,,,,,,0.012,8,WNW,4.9,,,
四日市市,納屋,0.001,0.009,0.011,0.020,,,1.91,0.16,2.07,0.013,6,WNW,4.7,,,
四日市市,東名阪,0.000,0.011,0.015,0.026,,,,,,0.007,,WNW,3.9,,,
鈴鹿市,国道２３号鈴鹿,,0.018,0.007,0.025,0.3,,,,,0.016,16,,,,,
亀山市,国道２５号亀山,,0.004,0.009,0.013,0.3,,1.89,0.06,1.95,0.001,,,,,,
松阪市,国道２３号松阪曽原,,0.009,0.011,0.020,0.2,,1.91,0.05,1.96,0.012,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,8.3,180,-3.1,93.8
