市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.009,0.027,0.036,,0.011,1.94,0.20,2.14,0.017,10,,,14,14.0,92.0
いなべ市,大安中学校,0.000,0.001,0.013,0.014,,0.022,,,,0.011,-10,,,,,
川越町,川越南小学校,0.000,0.019,0.032,0.051,,0.006,,,,0.022,11,,,,,
四日市市,磯津,0.000,0.003,0.015,0.018,,0.019,1.91,0.42,2.33,0.009,,WNW,4.0,,,
四日市市,四日市商業,0.000,0.003,0.023,0.026,,0.011,1.91,0.08,1.99,0.013,7,N,0.7,,,
四日市市,四日市南,0.002,0.002,0.017,0.019,,*,,,,0.017,,NNE,1.8,,,
四日市市,三浜小学校,0.001,0.010,0.026,0.036,,0.010,1.88,0.26,2.14,0.016,,NNE,1.4,,,
四日市市,北星高校,0.002,0.020,0.032,0.052,,0.006,2.00,0.36,2.36,0.012,,NW,1.4,,,
四日市市,楠,0.002,0.007,0.022,0.029,,0.019,1.86,0.14,2.00,0.000,,NW,3.3,,,
四日市市,西朝明中学校,,0.004,0.016,0.020,,,,,,0.007,,NNW,3.6,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.004,0.015,0.019,,0.020,,,,0.019,7,WSW,2.0,,,
亀山市,亀山みなみ保育園,0.001,0.002,0.014,0.016,,0.017,1.84,0.08,1.92,0.014,5,,,,,
津市,津西が丘小学校,0.001,0.002,0.008,0.010,,0.022,1.90,0.11,2.01,0.011,5,W,2.9,,,
津市,津立成小学校,0.002,0.004,0.015,0.019,,0.018,1.85,0.15,2.00,0.029,9,,,,,
津市,林業研究所,0.001,0.002,0.007,0.009,,0.021,1.91,0.06,1.97,0.008,7,W,3.6,,,
松阪市,松阪第五小学校,0.000,0.002,0.011,0.013,,0.018,1.89,0.15,2.04,0.010,6,WNW,2.6,,,
明和町,明星小学校,0.001,0.002,0.007,0.009,,0.022,1.89,0.05,1.94,0.018,11,WNW,2.6,,,
伊勢市,伊勢厚生中学校,0.000,0.004,0.009,0.013,,0.013,1.85,0.10,1.95,0.017,7,,,,,
鳥羽市,鳥羽高校,0.001,0.001,0.007,0.008,,0.026,1.88,0.11,1.99,0.014,,,,,,
志摩市,鵜方,0.001,0.000,0.004,0.004,,0.027,,,,0.013,10,WNW,2.5,,,
伊賀市,伊賀柘植,0.002,0.007,0.022,0.029,,0.009,1.96,0.19,2.15,0.011,9,SW,3.6,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.017,0.025,0.042,,0.005,2.02,0.25,2.27,0.014,10,,,,,
名張市,名張小学校,0.001,0.001,0.011,0.012,,0.011,1.88,0.07,1.95,0.015,7,,,,,
尾鷲市,尾鷲県職員公舎,*,*,*,*,,0.033,*,*,*,*,4,,,,,
熊野市,熊野木本中学校,0.000,0.002,0.003,0.005,,0.032,1.85,0.06,1.91,0.012,9,,,,,
桑名市,国道２５８号桑名,,0.041,0.030,0.071,0.8,,,,,0.025,14,,,,,
四日市市,北消防署,,0.047,0.045,0.092,,,,,,0.017,18,WNW,0.9,,,
四日市市,納屋,0.001,0.053,0.035,0.088,,,*,*,*,0.034,14,NNW,1.7,,,
四日市市,東名阪,0.000,0.024,0.032,0.056,,,,,,0.011,,NNE,0.8,,,
鈴鹿市,国道２３号鈴鹿,,0.058,0.021,0.079,*,,,,,0.016,10,,,,,
亀山市,国道２５号亀山,,0.009,0.017,0.026,0.4,,1.88,0.06,1.94,0.021,,,,,,
松阪市,国道２３号松阪曽原,,0.016,0.017,0.033,0.4,,1.85,0.10,1.95,0.018,,,,,,
