市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.008,0.008,,0.070,1.96,0.12,2.08,0.038,34,SSE,2.7,239,27.9,57.1
いなべ市,大安中学校,0.001,0.000,0.005,0.005,,0.054,,,,0.030,32,CALM,0.3,,,
川越町,川越南小学校,0.001,0.001,0.009,0.010,,0.062,,,,0.021,37,SSE,2.7,,,
四日市市,磯津,0.002,0.002,0.009,0.011,,0.066,1.95,0.11,2.06,0.021,,ESE,3.9,,,
四日市市,四日市商業,0.003,0.001,0.019,0.020,,0.063,1.94,0.13,2.07,0.026,25,ESE,0.9,,,
四日市市,四日市南,0.003,0.000,0.010,0.010,,0.048,,,,0.034,,ESE,2.4,,,
四日市市,三浜小学校,0.006,0.002,0.019,0.021,,0.064,1.91,0.16,2.07,0.029,,ENE,1.1,,,
四日市市,北星高校,0.003,0.002,0.012,0.014,,0.067,1.93,0.08,2.01,0.034,,ESE,2.6,,,
四日市市,楠,0.007,0.002,0.004,0.006,,0.072,1.91,0.18,2.09,0.034,,ESE,3.7,,,
四日市市,西朝明中学校,,0.000,0.004,0.004,,,,,,0.013,,ENE,1.3,,,
鈴鹿市,鈴鹿算所保育所,0.003,0.001,0.008,0.009,,0.070,,,,0.039,31,SE,3.3,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.003,0.003,,0.063,1.92,0.16,2.08,0.032,25,NW,1.4,,,
津市,津西が丘小学校,0.001,0.000,0.005,0.005,,0.062,1.92,0.09,2.01,0.033,39,ENE,1.2,,,
津市,津立成小学校,0.001,0.000,0.005,0.005,,0.060,1.93,0.08,2.01,0.045,30,ESE,2.9,,,
津市,林業研究所,0.001,0.000,0.001,0.001,,0.062,1.89,0.08,1.97,0.027,27,SSE,2.1,,,
松阪市,松阪第五小学校,0.001,0.000,0.003,0.003,,0.057,1.92,0.10,2.02,0.032,31,CALM,0.1,,,
明和町,明星小学校,0.001,0.000,0.003,0.003,,0.057,1.90,0.09,1.99,0.033,32,ENE,1.9,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.005,0.006,,0.046,1.90,0.05,1.95,0.036,33,E,2.6,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.059,1.92,0.07,1.99,0.033,23,E,2.7,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.054,,,,0.033,33,*,*,,,
伊賀市,伊賀柘植,0.001,0.000,0.003,0.003,,0.065,1.89,0.09,1.98,0.024,19,NNW,1.9,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.002,0.002,,0.062,1.91,0.13,2.04,0.029,28,WNW,2.2,,,
名張市,名張小学校,0.001,0.000,0.002,0.002,,0.035,1.89,0.07,1.96,0.035,20,N,1.6,,,
尾鷲市,尾鷲県職員公舎,*,0.000,0.003,0.003,,0.055,1.90,0.09,1.99,*,33,NNE,1.1,,,
熊野市,熊野木本中学校,0.001,0.000,0.001,0.001,,0.065,1.90,0.09,1.99,0.031,19,SSE,3.4,,,
桑名市,国道２５８号桑名,,0.020,0.032,0.052,0.5,,,,,0.039,27,,,,,
四日市市,北消防署,,0.003,0.017,0.020,,,,,,0.033,32,SE,2.9,,,
四日市市,納屋,*,0.113,0.071,0.184,,,1.95,0.31,2.26,0.037,35,E,3.5,,,
四日市市,東名阪,0.002,0.001,0.014,0.015,,,,,,0.031,,ENE,0.9,,,
鈴鹿市,国道２３号鈴鹿,,0.002,0.010,0.012,0.3,,,,,0.042,0,,,,,
亀山市,国道２５号亀山,,0.002,0.008,0.010,0.4,,1.92,0.10,2.02,0.028,,,,,,
松阪市,国道２３号松阪曽原,,0.000,0.004,0.004,0.3,,1.94,0.10,2.04,0.041,,,,,,
