市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.009,0.009,,0.043,1.84,0.07,1.91,0.021,10,S,5.3,11,15.1,95.4
いなべ市,大安中学校,0.001,0.000,0.005,0.005,,0.031,,,,0.015,5,CALM,0.0,,,
川越町,川越南小学校,0.000,0.000,0.010,0.010,,0.030,,,,0.028,11,S,2.5,,,
四日市市,磯津,0.001,0.001,0.005,0.006,,0.042,1.85,0.04,1.89,0.023,,S,2.9,,,
四日市市,四日市商業,0.000,0.000,0.011,0.011,,0.033,1.86,0.08,1.94,0.019,11,CALM,0.0,,,
四日市市,四日市南,0.001,0.000,0.005,0.005,,0.029,,,,0.016,,CALM,0.1,,,
四日市市,三浜小学校,0.001,0.000,0.004,0.004,,0.041,1.81,0.20,2.01,0.016,,SSW,1.6,,,
四日市市,北星高校,0.003,0.001,0.013,0.014,,0.037,1.79,0.13,1.92,0.014,,SSE,4.4,,,
四日市市,楠,0.005,0.001,0.005,0.006,,0.042,1.81,0.04,1.85,0.013,,S,2.7,,,
四日市市,西朝明中学校,,0.000,0.003,0.003,,,,,,0.008,,CALM,0.1,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.005,0.005,,0.039,,,,0.018,9,NNE,1.2,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.013,0.013,,0.032,1.79,0.09,1.88,0.023,15,ENE,0.6,,,
津市,津西が丘小学校,0.001,0.000,0.009,0.009,,0.029,1.90,0.10,2.00,0.019,8,NNE,0.5,,,
津市,津立成小学校,0.001,0.000,0.006,0.006,,0.035,1.83,0.07,1.90,0.016,7,NNE,1.8,,,
津市,林業研究所,0.000,0.000,0.004,0.004,,0.015,1.89,0.07,1.96,0.024,15,SW,0.4,,,
松阪市,松阪第五小学校,0.000,0.000,0.001,0.001,,0.042,1.80,0.08,1.88,0.027,2,S,3.6,,,
明和町,明星小学校,0.000,0.000,0.000,0.000,,0.048,1.84,0.06,1.90,0.011,5,SSW,4.2,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.002,0.002,,0.032,1.81,0.06,1.87,0.015,5,SSW,4.3,,,
鳥羽市,鳥羽高校,0.000,0.000,0.001,0.001,,0.048,1.83,0.05,1.88,0.016,9,S,5.1,,,
志摩市,鵜方,0.001,0.000,0.001,0.001,,0.039,,,,0.043,-1,SSE,2.6,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.001,0.011,0.012,,0.015,1.96,0.19,2.15,0.030,17,CALM,0.3,,,
名張市,名張小学校,0.001,0.000,0.005,0.005,,0.007,1.82,0.09,1.91,0.016,12,CALM,0.1,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.007,0.007,,0.025,1.84,0.05,1.89,0.007,1,NW,0.7,,,
熊野市,熊野木本中学校,0.000,0.001,0.001,0.002,,0.048,1.81,0.06,1.87,0.041,9,NE,5.4,,,
桑名市,国道２５８号桑名,,0.012,0.020,0.032,0.4,,,,,0.021,9,,,,,
四日市市,北消防署,,0.001,0.016,0.017,,,,,,0.018,16,S,2.2,,,
四日市市,納屋,0.004,0.029,0.036,0.065,,,1.82,0.12,1.94,0.023,12,SSE,1.5,,,
四日市市,東名阪,0.001,0.007,0.025,0.032,,,,,,0.015,,CALM,0.3,,,
鈴鹿市,国道２３号鈴鹿,,0.017,0.020,0.037,0.5,,,,,0.011,13,,,,,
亀山市,国道２５号亀山,,0.001,0.009,0.010,0.4,,1.83,0.08,1.91,0.016,,,,,,
松阪市,国道２３号松阪曽原,,0.006,0.019,0.025,0.4,,1.84,0.10,1.94,0.020,,,,,,
菰野町,御在所,,,,,,,,,,,,SSE,6.8,17,11.0,99.1
