市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.006,0.006,,0.034,1.94,0.10,2.04,0.019,7,W,4.6,0,8.9,48.1
いなべ市,大安中学校,0.001,0.000,0.003,0.003,,0.036,,,,0.014,7,W,4.2,,,
川越町,川越南小学校,0.000,0.000,0.004,0.004,,0.034,,,,0.007,13,W,3.0,,,
四日市市,磯津,0.000,0.000,0.006,0.006,,0.034,1.94,0.08,2.02,0.006,,W,4.1,,,
四日市市,四日市商業,0.000,0.000,0.006,0.006,,0.035,1.92,0.02,1.94,0.021,5,SE,0.6,,,
四日市市,四日市南,0.002,0.000,0.005,0.005,,0.026,,,,0.012,,CALM,0.3,,,
四日市市,三浜小学校,0.001,0.000,0.010,0.010,,0.026,1.90,0.12,2.02,0.014,,SSW,1.5,,,
四日市市,北星高校,0.001,0.001,0.008,0.009,,0.031,1.92,0.07,1.99,0.012,,S,2.1,,,
四日市市,楠,0.003,0.002,0.004,0.006,,0.031,1.91,0.03,1.94,0.000,,W,4.5,,,
四日市市,西朝明中学校,,0.000,0.002,0.002,,,,,,0.005,,E,2.4,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.009,0.009,,0.029,,,,0.009,10,W,3.5,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.006,0.006,,0.035,1.91,0.08,1.99,0.015,15,W,0.9,,,
津市,津西が丘小学校,0.001,0.000,0.004,0.004,,0.036,1.93,0.08,2.01,0.016,9,WNW,2.7,,,
津市,津立成小学校,0.001,0.000,0.012,0.012,,0.021,1.94,0.14,2.08,0.011,14,S,1.5,,,
津市,林業研究所,0.000,0.000,0.008,0.008,,0.022,1.92,0.05,1.97,0.012,15,NW,0.4,,,
松阪市,松阪第五小学校,0.001,0.000,0.005,0.005,,0.035,1.94,0.09,2.03,0.019,6,WSW,1.9,,,
明和町,明星小学校,0.001,0.000,0.006,0.006,,0.027,1.90,0.05,1.95,0.011,12,SSW,1.7,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.010,0.011,,0.019,1.96,0.11,2.07,0.021,17,WSW,1.5,,,
鳥羽市,鳥羽高校,*,0.000,0.005,0.005,,0.033,1.93,0.06,1.99,0.026,*,WNW,3.8,,,
志摩市,鵜方,0.002,0.000,0.004,0.004,,0.035,,,,0.013,12,W,3.2,,,
伊賀市,伊賀柘植,0.001,0.000,0.011,0.011,,0.027,1.91,0.09,2.00,0.014,7,SW,2.8,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.001,0.020,0.021,,0.014,1.98,0.19,2.17,0.012,15,SSW,1.7,,,
名張市,名張小学校,0.002,0.000,0.010,0.010,,0.012,1.94,0.04,1.98,0.016,18,S,1.3,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.007,0.008,,0.022,1.91,0.06,1.97,0.013,7,N,0.6,,,
熊野市,熊野木本中学校,0.001,0.000,0.002,0.002,,0.041,1.91,0.06,1.97,0.011,4,ESE,1.0,,,
桑名市,国道２５８号桑名,,0.007,0.016,0.023,0.3,,,,,0.009,6,,,,,
四日市市,北消防署,,0.003,0.016,0.019,,,,,,0.004,9,N,1.2,,,
四日市市,納屋,0.001,0.058,0.044,0.102,,,1.94,0.18,2.12,0.006,13,S,2.0,,,
四日市市,東名阪,0.000,0.014,0.026,0.040,,,,,,0.007,,W,2.2,,,
鈴鹿市,国道２３号鈴鹿,,0.009,0.011,0.020,*,,,,,0.008,13,,,,,
亀山市,国道２５号亀山,,0.003,0.015,0.018,0.3,,1.92,0.04,1.96,0.011,,,,,,
松阪市,国道２３号松阪曽原,,0.005,0.014,0.019,0.4,,1.96,0.04,2.00,0.016,,,,,,
