市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.004,0.004,,0.046,1.91,0.08,1.99,0.013,12,NW,4.0,123,25.8,42.0
いなべ市,大安中学校,0.001,0.005,0.009,0.014,,0.040,,,,0.022,30,WNW,1.9,,,
川越町,川越南小学校,0.001,0.001,0.004,0.005,,0.043,,,,0.018,18,WNW,4.4,,,
四日市市,磯津,0.001,0.001,0.005,0.006,,0.046,1.92,0.21,2.13,0.014,,NW,5.1,,,
四日市市,四日市商業,0.000,0.000,0.003,0.003,,0.049,1.91,0.02,1.93,0.009,8,NNW,4.2,,,
四日市市,四日市南,0.002,0.000,0.001,0.001,,0.041,,,,0.015,,W,1.7,,,
四日市市,三浜小学校,0.001,0.003,0.011,0.014,,0.039,1.90,0.33,2.23,0.016,,NNW,3.0,,,
四日市市,北星高校,0.001,0.001,0.006,0.007,,0.044,1.89,0.04,1.93,0.013,,WNW,5.1,,,
四日市市,楠,0.004,0.002,0.003,0.005,,0.047,1.91,0.09,2.00,0.002,,WNW,3.5,,,
四日市市,西朝明中学校,,0.000,0.002,0.002,,,,,,0.009,,WNW,6.0,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.004,0.004,,0.047,,,,0.010,11,WNW,3.7,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.003,0.003,,0.044,1.89,0.12,2.01,0.019,16,NW,4.6,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.048,1.91,0.06,1.97,0.017,16,NW,2.2,,,
津市,津立成小学校,0.001,0.000,0.003,0.003,,0.043,1.90,0.06,1.96,0.017,17,NW,6.1,,,
津市,林業研究所,0.001,0.001,0.002,0.003,,0.044,1.88,0.05,1.93,0.013,7,NW,3.6,,,
松阪市,松阪第五小学校,0.000,0.000,0.001,0.001,,0.046,1.89,0.11,2.00,0.015,17,NNW,3.4,,,
明和町,明星小学校,0.000,0.001,0.002,0.003,,0.044,1.89,0.07,1.96,0.018,7,WNW,4.9,,,
伊勢市,伊勢厚生中学校,0.001,*,*,*,,*,1.89,0.07,1.96,0.030,,NW,3.0,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.051,1.88,0.04,1.92,0.029,23,NW,3.4,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.048,,,,0.021,7,*,*,,,
伊賀市,伊賀柘植,0.001,0.001,0.002,0.003,,0.045,1.87,0.09,1.96,0.011,10,NW,4.6,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.001,0.001,,0.042,1.89,0.10,1.99,0.012,10,N,4.5,,,
名張市,名張小学校,0.001,0.000,0.002,0.002,,0.023,1.89,0.04,1.93,0.022,4,NNW,1.7,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.044,1.88,0.04,1.92,0.008,19,N,3.1,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.048,1.86,0.05,1.91,0.008,13,S,1.5,,,
桑名市,国道２５８号桑名,,0.011,0.019,0.030,0.3,,,,,0.018,11,,,,,
四日市市,北消防署,,0.004,0.009,0.013,,,,,,0.016,15,WNW,3.8,,,
四日市市,納屋,0.001,0.006,0.012,0.018,,,1.91,0.13,2.04,0.019,9,WNW,4.5,,,
四日市市,東名阪,0.000,0.007,0.016,0.023,,,,,,0.011,,NW,2.9,,,
鈴鹿市,国道２３号鈴鹿,,0.020,0.015,0.035,*,,,,,0.007,19,,,,,
亀山市,国道２５号亀山,,0.003,0.010,0.013,0.3,,1.92,0.10,2.02,0.004,,,,,,
松阪市,国道２３号松阪曽原,,0.008,0.014,0.022,0.2,,1.89,0.07,1.96,0.022,,,,,,
