市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,*,*,*,*,,*,1.91,0.15,2.06,0.010,6,,,61,17.5,76.6
いなべ市,大安中学校,0.001,0.000,0.011,0.011,,0.027,,,,0.014,21,,,,,
川越町,川越南小学校,0.001,0.002,0.013,0.015,,0.025,,,,0.009,21,,,,,
四日市市,四日市商業,0.000,0.001,0.011,0.012,,0.034,1.90,0.17,2.07,0.018,11,NNW,0.9,,,
四日市市,四日市南,0.001,0.001,0.010,0.011,,0.029,,,,0.011,,NNE,0.9,,,
四日市市,三浜小学校,0.005,0.009,0.026,0.035,,0.018,1.95,0.28,2.23,0.014,,NE,1.2,,,
四日市市,北星高校,0.002,0.002,0.013,0.015,,0.031,1.88,0.13,2.01,0.006,,NE,1.6,,,
四日市市,楠,0.003,0.004,0.020,0.024,,0.024,1.86,0.24,2.10,0.015,,E,2.1,,,
四日市市,西朝明中学校,,0.002,0.009,0.011,,,,,,0.000,,ENE,0.7,,,
鈴鹿市,鈴鹿算所保育所,0.003,0.011,0.031,0.042,,0.018,,,,0.016,22,NE,1.3,,,
亀山市,亀山みなみ保育園,0.001,0.002,0.013,0.015,,0.023,1.87,0.14,2.01,0.012,7,,,,,
津市,津西が丘小学校,0.002,0.005,0.016,0.021,,0.021,1.93,0.10,2.03,0.028,26,N,0.8,,,
津市,津立成小学校,0.003,0.005,0.017,0.022,,0.025,1.89,0.13,2.02,0.026,4,,,,,
津市,林業研究所,0.000,0.000,0.005,0.005,,0.037,1.89,0.07,1.96,0.015,8,E,1.9,,,
松阪市,松阪第五小学校,0.005,0.008,0.013,0.021,,0.039,1.88,0.10,1.98,0.016,27,NE,1.7,,,
明和町,明星小学校,0.002,0.001,0.007,0.008,,0.045,1.89,0.09,1.98,0.010,4,NE,2.0,,,
伊勢市,伊勢厚生中学校,0.002,0.001,0.007,0.008,,0.038,1.85,0.08,1.93,0.018,6,,,,,
鳥羽市,鳥羽高校,0.002,0.002,0.012,0.014,,0.039,1.88,0.07,1.95,0.011,16,,,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.029,,,,0.019,10,SSW,2.5,,,
伊賀市,伊賀柘植,0.001,0.001,0.006,0.007,,0.034,1.89,0.09,1.98,0.008,1,N,2.2,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.001,0.009,0.010,,0.031,1.91,0.13,2.04,0.013,8,,,,,
名張市,名張小学校,0.000,0.001,0.011,0.012,,0.030,1.92,0.13,2.05,0.020,6,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.039,1.86,0.06,1.92,0.003,7,,,,,
熊野市,熊野木本中学校,,0.000,0.003,0.003,,0.041,1.85,0.06,1.91,0.022,31,,,,,
桑名市,国道２５８号桑名,,0.005,0.015,0.020,0.4,,,,,0.014,10,,,,,
四日市市,北消防署,,0.005,0.018,0.023,,,,,,0.017,12,NE,1.8,,,
四日市市,納屋,0.002,0.021,0.031,0.052,,,1.90,0.23,2.13,0.020,15,NNE,1.2,,,
四日市市,東名阪,0.000,0.003,0.015,0.018,,,,,,0.013,,NE,0.4,,,
鈴鹿市,国道２３号鈴鹿,,0.019,0.027,0.046,0.6,,,,,0.015,13,,,,,
亀山市,国道２５号亀山,,0.008,0.018,0.026,0.4,,1.89,0.11,2.00,0.005,,,,,,
松阪市,国道２３号松阪曽原,,0.002,0.010,0.012,0.4,,1.91,0.11,2.02,0.020,,,,,,
菰野町,御在所,,,,,,,,,,,,WSW,7.6,62,12.9,99.6
