市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.000,0.005,0.005,,0.061,1.94,0.08,2.02,0.017,19,,,219,22.1,63.4
いなべ市,大安中学校,0.003,0.000,0.004,0.004,,0.049,,,,0.011,19,,,,,
川越町,川越南小学校,0.002,0.001,0.005,0.006,,0.056,,,,0.005,18,,,,,
四日市市,磯津,0.003,0.002,0.006,0.008,,0.053,1.97,0.05,2.02,0.009,,S,2.9,,,
四日市市,四日市商業,0.002,0.000,0.005,0.005,,0.054,1.91,0.09,2.00,0.011,2,SSW,0.7,,,
四日市市,四日市南,0.002,0.000,0.003,0.003,,0.049,,,,0.007,,SSE,2.0,,,
四日市市,三浜,0.003,0.000,0.003,0.003,,0.059,1.89,0.05,1.94,0.015,7,SSW,3.1,,,
四日市市,北星高校,0.002,0.002,0.009,0.011,,0.053,1.91,0.06,1.97,0.010,,S,3.8,,,
四日市市,楠,0.003,0.000,0.005,0.005,,0.058,1.89,0.12,2.01,0.020,,SW,2.8,,,
四日市市,西朝明中学校,,0.001,0.004,0.005,,,,,,0.014,,SSE,2.2,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.000,0.003,0.003,,0.065,,,,0.015,4,SSE,1.8,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.002,0.002,,0.064,1.90,0.07,1.97,0.022,17,,,,,
津市,津西が丘小学校,0.002,0.000,0.003,0.003,,0.059,1.92,0.08,2.00,0.021,16,SE,2.7,,,
津市,津立成小学校,0.001,0.000,0.003,0.003,,0.055,1.89,0.07,1.96,0.015,12,,,,,
津市,林業研究所,0.001,0.000,0.003,0.003,,0.044,*,*,*,0.012,13,E,1.8,,,
松阪市,松阪第五小学校,0.001,0.001,0.003,0.004,,0.052,1.90,0.07,1.97,0.013,14,ESE,0.5,,,
明和町,明星小学校,0.001,0.000,0.003,0.003,,0.049,1.87,0.07,1.94,0.012,13,ESE,1.1,,,
伊勢市,伊勢厚生中学校,0.002,0.000,0.004,0.004,,0.049,1.93,0.06,1.99,0.023,4,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.055,1.90,0.05,1.95,0.016,4,,,,,
志摩市,鵜方,0.002,0.000,0.004,0.004,,0.041,,,,0.022,,E,4.0,,,
伊賀市,伊賀柘植,0.001,0.000,0.002,0.002,,0.056,1.86,0.06,1.92,0.011,6,SE,4.2,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.001,0.001,,0.054,1.91,0.08,1.99,0.016,11,,,,,
名張市,名張小学校,0.000,0.000,0.001,0.001,,0.049,1.89,0.03,1.92,0.019,15,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.052,1.87,0.06,1.93,0.013,12,,,,,
熊野市,熊野木本中学校,,0.000,0.002,0.002,,0.055,1.86,0.05,1.91,0.013,15,,,,,
桑名市,国道２５８号桑名,,0.005,0.009,0.014,0.4,,,,,0.023,10,,,,,
四日市市,北消防署,,0.003,0.013,0.016,,,,,,0.019,11,S,3.1,,,
四日市市,納屋,0.005,0.011,0.017,0.028,,,1.90,0.10,2.00,0.001,1,SSE,3.3,,,
四日市市,東名阪,0.000,0.001,0.005,0.006,,,,,,0.004,,SSE,2.1,,,
四日市市,伊坂,,0.002,0.010,0.012,,,,,,0.008,,E,0.6,,,
鈴鹿市,国道２３号鈴鹿,,0.004,0.005,0.009,0.3,,,,,0.009,26,,,,,
亀山市,国道２５号亀山,,0.000,0.001,0.001,0.3,,1.91,0.07,1.98,0.011,,,,,,
