市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.006,0.006,,0.031,1.85,0.05,1.90,0.017,7,SSE,5.5,0,22.3,95.5
いなべ市,大安中学校,0.001,0.000,0.006,0.006,,0.022,,,,0.020,-3,SW,1.1,,,
川越町,川越南小学校,0.000,0.000,0.003,0.003,,0.032,,,,0.034,4,SE,5.6,,,
四日市市,磯津,0.000,0.000,0.001,0.001,,0.037,1.85,0.02,1.87,0.035,,SSE,6.9,,,
四日市市,四日市商業,0.000,0.000,0.005,0.005,,0.032,1.85,0.05,1.90,0.020,8,S,2.5,,,
四日市市,四日市南,0.001,0.000,0.001,0.001,,0.024,,,,0.026,,SSE,3.0,,,
四日市市,三浜小学校,0.000,0.000,0.001,0.001,,0.034,1.81,0.07,1.88,0.019,,SSE,4.0,,,
四日市市,北星高校,0.003,0.001,0.010,0.011,,0.027,1.84,0.14,1.98,0.026,,SSE,6.8,,,
四日市市,楠,0.002,0.001,0.002,0.003,,0.032,1.83,0.06,1.89,0.003,,SSE,5.5,,,
四日市市,西朝明中学校,,0.000,0.007,0.007,,,,,,0.024,,SE,1.5,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.002,0.002,,0.033,,,,0.019,2,SE,3.0,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.002,0.002,,0.023,1.84,0.07,1.91,0.020,6,NE,0.4,,,
津市,津西が丘小学校,0.001,0.000,0.005,0.005,,0.023,1.86,0.08,1.94,0.020,5,SE,1.2,,,
津市,津立成小学校,0.001,0.001,0.017,0.018,,0.007,1.86,0.11,1.97,0.020,7,ENE,0.5,,,
津市,林業研究所,0.000,0.000,0.004,0.004,,0.013,1.84,0.08,1.92,0.010,8,CALM,0.2,,,
松阪市,松阪第五小学校,0.000,0.000,0.001,0.001,,0.023,1.84,0.10,1.94,0.004,-1,SSE,2.4,,,
明和町,明星小学校,0.000,0.000,0.001,0.001,,0.026,1.83,0.09,1.92,0.010,4,SE,0.9,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.001,0.001,,0.024,1.82,0.06,1.88,0.013,,S,3.3,,,
鳥羽市,鳥羽高校,0.001,0.000,0.000,0.000,,0.034,1.88,0.06,1.94,0.022,7,SE,1.9,,,
志摩市,鵜方,0.001,0.000,0.000,0.000,,0.028,,,,0.025,7,*,*,,,
伊賀市,伊賀柘植,0.001,0.001,0.007,0.008,,0.020,1.82,0.09,1.91,0.006,4,ENE,1.5,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.001,0.018,0.019,,0.006,1.87,0.21,2.08,0.015,6,NNE,1.3,,,
名張市,名張小学校,0.001,0.000,0.003,0.003,,0.002,1.84,0.06,1.90,0.017,1,SW,1.3,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.007,0.007,,0.009,1.85,0.09,1.94,0.007,2,CALM,0.2,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.021,1.82,0.03,1.85,0.001,6,NW,1.3,,,
桑名市,国道２５８号桑名,,0.013,0.015,0.028,0.5,,,,,0.019,5,,,,,
四日市市,北消防署,,0.001,0.007,0.008,,,,,,0.026,14,SSE,5.5,,,
四日市市,納屋,0.001,0.022,0.012,0.034,,,1.85,0.10,1.95,0.017,10,SE,4.5,,,
四日市市,東名阪,0.000,0.000,0.004,0.004,,,,,,0.010,,SSE,2.7,,,
鈴鹿市,国道２３号鈴鹿,,0.000,0.001,0.001,*,,,,,0.026,9,,,,,
亀山市,国道２５号亀山,,0.001,0.009,0.010,0.3,,1.86,0.09,1.95,0.012,,,,,,
松阪市,国道２３号松阪曽原,,0.011,0.018,0.029,0.4,,1.88,0.11,1.99,0.021,,,,,,
