市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.004,0.002,0.015,0.017,,0.032,1.98,0.16,2.14,0.022,16,,,75,18.1,64.5
いなべ市,大安中学校,0.001,0.000,0.007,0.007,,0.034,,,,0.019,1,,,,,
川越町,川越南小学校,0.002,0.003,0.017,0.020,,0.028,,,,0.019,11,,,,,
四日市市,磯津,0.003,0.007,0.033,0.040,,0.020,2.06,3.93,5.99,0.017,,SSW,0.6,,,
四日市市,四日市商業,0.001,0.001,0.013,0.014,,0.029,2.02,0.09,2.11,0.012,8,CALM,0.3,,,
四日市市,四日市南,0.002,0.002,0.014,0.016,,0.014,,,,0.030,,CALM,0.3,,,
四日市市,三浜,0.002,0.012,0.032,0.044,,0.015,2.00,0.17,2.17,0.019,12,NNW,0.5,,,
四日市市,北星高校,0.002,0.002,0.016,0.018,,0.029,1.96,0.16,2.12,0.018,,N,1.6,,,
四日市市,楠,0.002,0.012,0.035,0.047,,0.012,2.06,0.33,2.39,0.020,,CALM,0.3,,,
四日市市,西朝明中学校,,0.002,0.010,0.012,,,,,,0.011,,CALM,0.1,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.007,0.030,0.037,,0.022,,,,0.024,6,W,0.7,,,
亀山市,亀山みなみ保育園,0.001,0.004,0.021,0.025,,0.021,1.94,0.12,2.06,0.028,11,,,,,
津市,津西が丘小学校,0.001,0.003,0.014,0.017,,0.022,1.98,0.15,2.13,0.048,34,SW,0.4,,,
津市,津立成小学校,0.001,0.001,0.008,0.009,,0.025,1.90,0.12,2.02,0.037,20,,,,,
津市,林業研究所,0.000,0.000,0.003,0.003,,0.018,1.87,0.07,1.94,0.012,18,CALM,0.2,,,
松阪市,松阪第五小学校,0.001,0.004,0.011,0.015,,0.020,2.03,0.32,2.35,0.023,16,SW,0.4,,,
明和町,明星小学校,0.000,0.000,0.006,0.006,,0.028,1.97,0.08,2.05,0.014,15,SW,1.8,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.008,0.009,,0.024,1.96,0.09,2.05,0.029,10,,,,,
鳥羽市,鳥羽高校,0.003,0.001,0.018,0.019,,0.025,2.02,0.16,2.18,0.024,26,,,,,
志摩市,鵜方,0.001,0.001,0.010,0.011,,0.021,,,,0.029,,NNE,0.5,,,
伊賀市,伊賀柘植,0.001,0.007,0.017,0.024,,0.013,2.00,0.21,2.21,0.020,12,CALM,0.2,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.003,0.010,0.013,,0.013,2.04,0.22,2.26,0.023,6,,,,,
名張市,名張小学校,0.000,0.000,0.002,0.002,,0.022,1.91,0.04,1.95,0.016,13,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.006,0.007,,0.020,1.87,0.07,1.94,0.007,9,,,,,
熊野市,熊野木本中学校,,0.000,0.002,0.002,,0.039,1.91,0.05,1.96,0.011,10,,,,,
桑名市,国道２５８号桑名,,0.018,0.023,0.041,0.4,,,,,0.032,11,,,,,
四日市市,北消防署,,0.005,0.022,0.027,,,,,,0.006,20,NNE,1.9,,,
四日市市,納屋,0.002,0.004,0.024,0.028,,,1.99,0.26,2.25,0.008,15,WNW,0.9,,,
四日市市,東名阪,0.000,0.009,0.025,0.034,,,,,,0.014,,NNE,0.6,,,
四日市市,伊坂,,0.010,0.031,0.041,,,,,,0.010,,CALM,0.2,,,
鈴鹿市,国道２３号鈴鹿,,0.058,0.031,0.089,0.6,,,,,0.024,19,,,,,
亀山市,国道２５号亀山,,0.012,0.025,0.037,0.4,,1.94,0.11,2.05,0.020,,,,,,
