市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.005,0.000,0.012,0.012,,0.033,1.95,0.15,2.10,0.061,19,W,0.7,0,24.6,89.4
いなべ市,大安中学校,0.001,0.000,0.008,0.008,,0.009,,,,0.040,19,CALM,0.0,,,
川越町,川越南小学校,0.000,0.001,0.009,0.010,,0.025,,,,0.059,25,S,1.4,,,
四日市市,磯津,0.001,0.001,0.007,0.008,,0.030,1.96,0.12,2.08,0.047,,SSE,0.5,,,
四日市市,四日市商業,0.000,0.000,0.005,0.005,,0.024,1.85,0.05,1.90,0.039,18,WNW,0.4,,,
四日市市,四日市南,0.002,0.000,0.005,0.005,,0.011,,,,0.032,,CALM,0.2,,,
四日市市,三浜小学校,0.001,0.000,0.004,0.004,,0.029,1.82,0.07,1.89,0.030,,SW,0.6,,,
四日市市,北星高校,0.003,0.001,0.009,0.010,,0.020,2.09,0.23,2.32,0.031,,SSW,0.5,,,
四日市市,楠,0.003,0.002,0.002,0.004,,0.044,1.93,0.15,2.08,0.052,,CALM,0.2,,,
四日市市,西朝明中学校,,0.000,0.007,0.007,,,,,,0.012,,E,0.7,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.003,0.003,,0.031,,,,0.043,15,SE,0.5,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.003,0.003,,0.023,1.81,0.08,1.89,0.042,21,SE,0.7,,,
津市,津西が丘小学校,0.001,0.000,0.004,0.004,,0.016,1.79,0.06,1.85,0.046,20,NNE,0.8,,,
津市,津立成小学校,0.000,0.000,0.004,0.004,,0.011,1.79,0.08,1.87,0.048,18,NNE,0.8,,,
津市,林業研究所,0.000,0.000,0.006,0.006,,0.006,1.80,0.12,1.92,0.043,17,CALM,0.2,,,
松阪市,松阪第五小学校,0.000,0.000,0.005,0.005,,0.005,1.86,0.10,1.96,0.066,13,CALM,0.3,,,
明和町,明星小学校,0.000,0.001,0.004,0.005,,0.004,1.96,0.11,2.07,0.019,13,SW,0.6,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.003,0.003,,0.004,1.81,0.07,1.88,0.026,15,ESE,0.6,,,
鳥羽市,鳥羽高校,0.000,0.000,0.003,0.003,,0.037,1.85,0.05,1.90,0.051,28,E,1.1,,,
志摩市,鵜方,0.001,0.001,0.004,0.005,,0.007,,,,0.025,16,*,*,,,
伊賀市,伊賀柘植,0.001,0.047,0.011,0.058,,0.002,2.73,0.19,2.92,0.020,10,CALM,0.2,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.006,0.003,0.009,,0.000,2.00,0.17,2.17,0.027,13,SW,0.5,,,
名張市,名張小学校,0.001,0.000,0.001,0.001,,0.001,1.93,0.08,2.01,0.019,13,CALM,0.1,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.000,0.001,,0.001,1.75,0.08,1.83,0.014,-48,N,0.6,,,
熊野市,熊野木本中学校,0.000,0.000,0.000,0.000,,0.003,1.77,0.06,1.83,0.014,1,NW,0.8,,,
桑名市,国道２５８号桑名,,0.009,0.025,0.034,0.4,,,,,0.042,23,,,,,
四日市市,北消防署,,0.001,0.018,0.019,,,,,,0.047,26,SSE,0.7,,,
四日市市,納屋,*,0.094,0.062,0.156,,,1.88,0.15,2.03,0.056,42,S,0.5,,,
四日市市,東名阪,0.000,0.001,0.006,0.007,,,,,,0.036,,CALM,0.3,,,
鈴鹿市,国道２３号鈴鹿,,0.006,0.009,0.015,0.2,,,,,0.082,16,,,,,
亀山市,国道２５号亀山,,0.000,0.005,0.005,0.3,,1.82,0.06,1.88,0.050,,,,,,
松阪市,国道２３号松阪曽原,,0.000,0.005,0.005,0.2,,1.80,0.06,1.86,0.055,,,,,,
