市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.005,0.005,,0.038,1.91,0.07,1.98,0.016,9,NW,3.5,0,20.9,56.6
いなべ市,大安中学校,0.001,0.000,0.005,0.005,,0.032,,,,0.017,10,CALM,0.1,,,
川越町,川越南小学校,0.000,0.000,0.009,0.009,,0.030,,,,0.023,7,WNW,2.9,,,
四日市市,磯津,0.000,0.000,0.005,0.005,,0.038,1.91,0.11,2.02,0.001,,NW,2.5,,,
四日市市,四日市商業,0.000,0.000,0.006,0.006,,0.038,1.91,0.04,1.95,0.027,10,NNW,2.6,,,
四日市市,四日市南,0.002,0.000,0.003,0.003,,0.029,,,,0.015,,NW,0.4,,,
四日市市,三浜小学校,0.001,0.004,0.021,0.025,,0.021,1.91,0.07,1.98,0.018,,NNW,0.8,,,
四日市市,北星高校,0.002,0.000,0.012,0.012,,0.030,1.94,0.05,1.99,0.012,,NW,2.6,,,
四日市市,楠,0.004,0.002,0.005,0.007,,0.033,1.93,0.18,2.11,0.014,,NNW,1.1,,,
四日市市,西朝明中学校,,0.000,0.005,0.005,,,,,,0.003,,NW,2.0,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.009,0.009,,0.033,,,,0.014,9,W,1.3,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.003,0.003,,0.034,1.91,0.08,1.99,0.023,7,WNW,1.2,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.037,1.92,0.06,1.98,0.019,-3,WNW,1.6,,,
津市,津立成小学校,0.001,0.000,0.003,0.003,,0.036,1.91,0.06,1.97,0.018,11,W,1.5,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.036,1.88,0.05,1.93,0.013,10,WSW,3.5,,,
松阪市,松阪第五小学校,0.000,0.000,0.001,0.001,,0.041,1.89,0.10,1.99,0.019,3,NW,2.1,,,
明和町,明星小学校,0.001,0.000,0.002,0.002,,0.035,1.92,0.10,2.02,0.016,17,W,3.2,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.006,0.007,,0.024,1.90,0.13,2.03,0.013,,W,1.4,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.041,1.88,0.06,1.94,0.026,-3,WNW,2.2,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.041,,,,0.020,4,*,*,,,
伊賀市,伊賀柘植,0.001,0.008,0.018,0.026,,0.012,1.92,0.12,2.04,0.011,9,CALM,0.2,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.011,0.011,,0.027,1.92,0.18,2.10,0.017,3,W,1.0,,,
名張市,名張小学校,0.001,0.000,0.003,0.003,,0.010,1.89,0.09,1.98,0.021,8,SW,1.0,,,
尾鷲市,尾鷲県職員公舎,0.000,0.002,0.008,0.010,,0.020,1.87,0.05,1.92,0.023,15,N,0.8,,,
熊野市,熊野木本中学校,0.000,0.000,0.002,0.002,,0.044,1.85,0.05,1.90,0.026,16,NW,2.1,,,
桑名市,国道２５８号桑名,,0.008,0.019,0.027,0.3,,,,,0.018,10,,,,,
四日市市,北消防署,,0.001,0.015,0.016,,,,,,0.013,10,NW,2.4,,,
四日市市,納屋,0.001,0.001,0.007,0.008,,,1.92,0.12,2.04,0.013,14,WNW,1.7,,,
四日市市,東名阪,0.001,0.009,0.027,0.036,,,,,,0.009,,NNW,1.3,,,
鈴鹿市,国道２３号鈴鹿,,0.023,0.015,0.038,*,,,,,0.013,7,,,,,
亀山市,国道２５号亀山,,0.003,0.012,0.015,0.3,,1.89,0.08,1.97,0.013,,,,,,
松阪市,国道２３号松阪曽原,,0.004,0.008,0.012,0.2,,1.91,0.05,1.96,0.023,,,,,,
