市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.006,0.006,,0.052,1.88,0.10,1.98,0.027,20,SSW,3.1,24,16.6,76.4
いなべ市,大安中学校,0.001,0.000,0.006,0.006,,0.028,,,,0.030,21,SSW,0.4,,,
川越町,川越南小学校,0.001,0.000,0.007,0.007,,0.046,,,,0.029,26,S,2.2,,,
四日市市,磯津,0.001,0.000,0.004,0.004,,0.053,1.91,0.05,1.96,0.023,,SSE,3.8,,,
四日市市,四日市商業,0.000,0.000,0.008,0.008,,0.045,1.92,0.04,1.96,0.021,20,S,1.4,,,
四日市市,四日市南,0.002,0.000,0.003,0.003,,0.040,,,,0.025,,SE,2.6,,,
四日市市,三浜小学校,0.001,0.000,0.004,0.004,,0.053,1.87,0.10,1.97,0.028,,SSW,2.5,,,
四日市市,北星高校,0.002,0.001,0.011,0.012,,0.047,1.88,0.08,1.96,0.027,,SSW,3.5,,,
四日市市,楠,0.005,0.001,0.002,0.003,,0.055,1.88,0.03,1.91,0.021,,SSE,5.0,,,
四日市市,西朝明中学校,,0.000,0.002,0.002,,,,,,0.018,,W,2.0,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.005,0.005,,0.053,,,,0.029,19,SE,3.0,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.003,0.003,,0.051,1.89,0.07,1.96,0.034,16,SSE,1.6,,,
津市,津西が丘小学校,0.001,0.000,0.004,0.004,,0.052,1.87,0.07,1.94,0.032,16,ESE,2.2,,,
津市,津立成小学校,0.001,0.000,0.005,0.005,,0.046,1.88,0.04,1.92,0.027,19,ESE,2.3,,,
津市,林業研究所,0.002,0.000,0.005,0.005,,0.046,1.87,0.03,1.90,0.024,21,NE,1.6,,,
松阪市,松阪第五小学校,0.000,0.000,0.002,0.002,,0.046,1.86,0.11,1.97,0.037,13,CALM,0.2,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.049,1.87,0.06,1.93,0.035,26,E,1.8,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.003,0.003,,0.036,1.86,0.08,1.94,0.032,27,ESE,1.2,,,
鳥羽市,鳥羽高校,0.000,0.000,0.003,0.003,,0.046,1.89,0.09,1.98,0.037,13,ESE,1.3,,,
志摩市,鵜方,0.001,0.000,0.004,0.004,,0.043,,,,0.041,19,CALM,0.0,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.002,0.002,,0.049,1.87,0.09,1.96,0.041,30,S,1.3,,,
名張市,名張小学校,0.001,0.000,0.003,0.003,,0.025,1.91,0.07,1.98,0.036,29,SW,1.9,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.003,0.003,,0.041,1.88,0.07,1.95,0.039,31,NW,0.4,,,
熊野市,熊野木本中学校,0.000,0.001,0.003,0.004,,0.052,1.89,0.08,1.97,0.032,38,NNW,1.4,,,
桑名市,国道２５８号桑名,,0.007,0.014,0.021,0.4,,,,,0.031,20,,,,,
四日市市,北消防署,,0.001,0.011,0.012,,,,,,*,24,S,4.0,,,
四日市市,納屋,0.002,0.022,0.028,0.050,,,1.87,0.11,1.98,0.028,22,SSE,2.4,,,
四日市市,東名阪,0.001,0.002,0.011,0.013,,,,,,0.033,,SSW,2.2,,,
鈴鹿市,国道２３号鈴鹿,,0.001,0.003,0.004,0.3,,,,,0.027,18,,,,,
亀山市,国道２５号亀山,,0.000,0.004,0.004,0.3,,1.87,0.07,1.94,0.033,,,,,,
松阪市,国道２３号松阪曽原,,0.000,0.004,0.004,0.2,,1.89,0.06,1.95,0.028,,,,,,
菰野町,御在所,,,,,,,,,,,,SE,5.0,57,8.6,99.1
