市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.007,0.000,0.024,0.024,,0.036,1.91,0.11,2.02,0.031,19,SE,1.1,0,22.1,70.3
いなべ市,大安中学校,0.002,0.000,0.012,0.012,,0.036,,,,0.037,24,ENE,0.5,,,
川越町,川越南小学校,0.003,0.000,0.021,0.021,,0.033,,,,0.019,18,ESE,1.7,,,
四日市市,磯津,0.001,0.001,0.008,0.009,,0.050,1.91,0.06,1.97,0.025,,SSE,2.1,,,
四日市市,四日市商業,0.002,0.000,0.016,0.016,,0.042,1.91,0.13,2.04,0.027,17,SSE,1.0,,,
四日市市,四日市南,0.001,0.000,0.008,0.008,,0.035,,,,0.029,,ESE,2.0,,,
四日市市,三浜小学校,0.003,0.000,0.009,0.009,,0.045,1.86,0.27,2.13,0.019,,SSE,1.6,,,
四日市市,北星高校,0.008,0.001,0.022,0.023,,0.038,1.87,0.11,1.98,0.020,,SSE,2.4,,,
四日市市,楠,0.005,0.001,0.003,0.004,,0.050,1.85,0.05,1.90,0.023,,SSE,2.3,,,
四日市市,西朝明中学校,,0.000,0.011,0.011,,,,,,0.031,,E,1.3,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.009,0.009,,0.047,,,,0.022,19,ENE,1.8,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.005,0.005,,0.058,1.92,0.09,2.01,0.027,22,W,0.4,,,
津市,津西が丘小学校,0.001,0.000,0.011,0.011,,0.042,1.95,0.15,2.10,0.038,35,ESE,0.4,,,
津市,津立成小学校,0.001,0.000,0.008,0.008,,0.054,1.88,0.12,2.00,0.032,16,WSW,1.0,,,
津市,林業研究所,0.002,0.000,0.003,0.003,,0.056,1.88,0.06,1.94,0.022,22,SSW,1.0,,,
松阪市,松阪第五小学校,0.000,0.000,0.005,0.005,,0.045,1.91,0.14,2.05,0.022,19,ESE,0.5,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.047,1.86,0.03,1.89,0.024,17,NNW,0.4,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.005,0.006,,0.034,1.90,0.08,1.98,0.028,1,S,2.2,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.052,1.86,0.02,1.88,0.017,15,S,3.8,,,
志摩市,鵜方,0.001,0.000,0.004,0.004,,0.041,,,,0.026,15,SSW,3.4,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.009,0.009,,0.047,1.92,0.12,2.04,0.018,21,SSW,1.2,,,
名張市,名張小学校,0.001,0.000,0.005,0.005,,0.021,1.92,0.10,2.02,0.036,17,SW,1.1,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.008,0.008,,0.017,1.84,0.07,1.91,0.027,10,N,1.0,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.052,1.91,0.06,1.97,0.010,2,NW,1.7,,,
桑名市,国道２５８号桑名,,0.007,0.030,0.037,0.4,,,,,0.032,13,,,,,
四日市市,北消防署,,0.002,0.033,0.035,,,,,,0.018,*,ESE,1.4,,,
四日市市,納屋,0.003,0.029,0.039,0.068,,,1.86,0.26,2.12,0.022,17,SSE,1.8,,,
四日市市,東名阪,0.001,0.001,0.021,0.022,,,,,,0.024,,ENE,0.5,,,
鈴鹿市,国道２３号鈴鹿,,0.000,0.004,0.004,0.3,,,,,0.021,7,,,,,
亀山市,国道２５号亀山,,0.001,0.017,0.018,0.4,,1.88,0.12,2.00,0.019,,,,,,
松阪市,国道２３号松阪曽原,,0.006,0.022,0.028,0.4,,1.92,0.10,2.02,0.037,,,,,,
菰野町,御在所,,,,,,,,,,,,ENE,1.0,0,15.3,97.4
