市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.006,0.006,,0.041,1.91,0.08,1.99,0.012,6,NW,3.4,0,21.9,56.2
いなべ市,大安中学校,0.001,0.000,0.004,0.004,,0.038,,,,0.016,10,NW,0.9,,,
川越町,川越南小学校,0.000,0.000,0.006,0.006,,0.037,,,,0.002,-3,NW,4.5,,,
四日市市,磯津,0.001,0.000,0.005,0.005,,0.045,1.93,0.15,2.08,0.001,,NW,4.2,,,
四日市市,四日市商業,0.000,0.000,0.005,0.005,,0.045,1.92,0.03,1.95,0.000,4,NNW,3.0,,,
四日市市,四日市南,0.002,0.000,0.002,0.002,,0.022,,,,0.007,,WNW,0.9,,,
四日市市,三浜小学校,0.001,0.002,0.013,0.015,,0.034,1.89,0.00,1.89,0.012,,NNW,1.4,,,
四日市市,北星高校,0.001,0.000,0.009,0.009,,0.039,1.92,0.05,1.97,0.009,,NW,2.7,,,
四日市市,楠,0.005,0.002,0.004,0.006,,0.042,1.90,0.11,2.01,0.004,,NW,2.3,,,
四日市市,西朝明中学校,,0.000,0.004,0.004,,,,,,0.001,,NW,3.0,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.012,0.012,,0.034,,,,0.014,1,W,1.3,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.005,0.005,,0.040,1.92,0.11,2.03,0.019,7,W,1.2,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.044,1.93,0.08,2.01,0.017,-48,NW,1.3,,,
津市,津立成小学校,0.001,0.000,0.008,0.008,,0.038,1.91,0.11,2.02,0.011,1,WNW,2.8,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.045,1.89,0.07,1.96,0.003,2,WNW,2.3,,,
松阪市,松阪第五小学校,0.000,0.000,0.003,0.003,,0.041,1.90,0.13,2.03,0.015,-3,WNW,0.8,,,
明和町,明星小学校,0.000,0.000,0.003,0.003,,0.039,1.90,0.16,2.06,0.014,4,W,2.9,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.004,0.005,,0.028,1.91,0.09,2.00,0.028,,W,1.6,,,
鳥羽市,鳥羽高校,0.001,0.000,0.004,0.004,,0.043,1.91,0.06,1.97,0.008,-6,WNW,2.7,,,
志摩市,鵜方,0.001,0.000,0.004,0.004,,0.042,,,,0.015,17,*,*,,,
伊賀市,伊賀柘植,0.001,0.001,0.006,0.007,,0.040,1.91,0.14,2.05,0.012,11,N,0.7,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.004,0.004,,0.042,1.90,0.18,2.08,0.010,1,N,2.1,,,
名張市,名張小学校,0.001,0.000,0.005,0.005,,0.017,1.90,0.05,1.95,0.019,2,NNW,0.4,,,
尾鷲市,尾鷲県職員公舎,0.000,0.002,0.008,0.010,,0.013,1.87,0.07,1.94,0.010,5,NNW,0.8,,,
熊野市,熊野木本中学校,0.001,0.002,0.002,0.004,,0.025,1.85,0.07,1.92,0.013,21,NW,1.9,,,
桑名市,国道２５８号桑名,,0.010,0.018,0.028,0.4,,,,,0.021,5,,,,,
四日市市,北消防署,,0.002,0.012,0.014,,,,,,0.015,4,NW,3.3,,,
四日市市,納屋,0.001,0.003,0.009,0.012,,,1.94,0.13,2.07,0.009,1,WNW,2.6,,,
四日市市,東名阪,0.000,0.005,0.018,0.023,,,,,,0.003,,N,2.5,,,
鈴鹿市,国道２３号鈴鹿,,0.029,0.014,0.043,*,,,,,0.008,-9,,,,,
亀山市,国道２５号亀山,,0.001,0.014,0.015,0.3,,1.92,0.15,2.07,0.016,,,,,,
松阪市,国道２３号松阪曽原,,0.003,0.011,0.014,0.3,,1.91,0.08,1.99,0.010,,,,,,
