市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.001,0.013,0.014,,0.029,1.97,0.09,2.06,0.013,12,,,30,21.2,77.6
いなべ市,大安中学校,0.001,0.000,0.002,0.002,,0.038,,,,0.021,8,,,,,
川越町,川越南小学校,0.000,*,*,*,,0.030,,,,0.010,10,,,,,
四日市市,磯津,0.001,0.006,0.023,0.029,,0.023,2.04,0.19,2.23,0.015,,WSW,0.8,,,
四日市市,四日市商業,0.000,0.001,0.013,0.014,,0.030,2.02,0.08,2.10,0.018,8,N,1.7,,,
四日市市,四日市南,0.001,0.008,0.019,0.027,,0.007,,,,0.020,,WNW,0.5,,,
四日市市,三浜,0.001,0.021,0.031,0.052,,0.009,2.30,0.27,2.57,0.021,8,NW,1.1,,,
四日市市,北星高校,0.001,0.001,0.007,0.008,,0.040,2.04,0.08,2.12,0.014,,NW,1.6,,,
四日市市,楠,0.000,0.012,0.029,0.041,,0.014,2.09,0.27,2.36,0.022,,NNW,0.4,,,
四日市市,西朝明中学校,,0.000,0.002,0.002,,,,,,0.017,,NNW,2.1,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.001,0.010,0.011,,0.040,,,,0.018,3,NW,1.0,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.004,0.004,,0.043,1.92,0.07,1.99,0.016,6,,,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.033,1.95,0.10,2.05,0.020,11,SE,0.4,,,
津市,津立成小学校,0.001,0.000,0.004,0.004,,0.032,1.90,0.05,1.95,0.022,8,,,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.038,*,*,*,0.007,14,WSW,1.6,,,
松阪市,松阪第五小学校,0.000,0.001,0.003,0.004,,0.029,2.17,0.13,2.30,0.020,-6,CALM,0.2,,,
明和町,明星小学校,0.000,0.000,0.001,0.001,,0.028,1.91,0.06,1.97,0.011,11,WSW,2.0,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.002,0.002,,0.026,1.88,0.08,1.96,0.017,19,,,,,
鳥羽市,鳥羽高校,0.000,0.000,0.001,0.001,,0.027,3.80,0.09,3.89,0.012,6,,,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.022,,,,0.015,,S,0.6,,,
伊賀市,伊賀柘植,0.001,0.001,0.009,0.010,,0.018,2.09,0.12,2.21,0.011,5,S,1.5,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.001,0.009,0.010,,0.016,2.13,0.09,2.22,0.020,7,,,,,
名張市,名張小学校,0.000,0.000,0.002,0.002,,0.020,1.94,0.04,1.98,0.012,7,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.004,0.004,0.008,,0.007,1.87,0.07,1.94,0.003,-2,,,,,
熊野市,熊野木本中学校,,0.001,0.001,0.002,,0.012,1.87,0.06,1.93,0.011,1,,,,,
桑名市,国道２５８号桑名,,0.010,0.022,0.032,0.4,,,,,0.013,10,,,,,
四日市市,北消防署,,0.002,0.010,0.012,,,,,,0.014,14,NW,1.3,,,
四日市市,納屋,0.000,0.004,0.021,0.025,,,2.16,0.29,2.45,0.001,6,NNW,1.3,,,
四日市市,東名阪,0.000,0.025,0.034,0.059,,,,,,0.010,,NE,0.6,,,
四日市市,伊坂,,0.007,0.025,0.032,,,,,,0.017,,CALM,0.1,,,
鈴鹿市,国道２３号鈴鹿,,0.039,0.028,0.067,0.5,,,,,0.017,13,,,,,
亀山市,国道２５号亀山,,0.003,0.011,0.014,0.3,,1.93,0.06,1.99,0.011,,,,,,
