市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.011,0.011,,0.025,1.95,0.11,2.06,0.010,3,,,9,6.0,60.4
いなべ市,大安中学校,0.001,0.000,0.009,0.009,,0.026,,,,0.011,4,,,,,
川越町,川越南小学校,0.000,0.001,0.020,0.021,,0.016,,,,0.010,9,,,,,
四日市市,磯津,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
四日市市,四日市商業,0.000,0.000,0.007,0.007,,0.029,1.93,0.02,1.95,0.015,7,N,1.2,,,
四日市市,四日市南,0.001,0.000,0.005,0.005,,*,,,,0.013,,W,0.7,,,
四日市市,三浜小学校,0.001,0.008,0.022,0.030,,0.015,1.92,0.05,1.97,0.005,,NNW,0.9,,,
四日市市,北星高校,0.001,0.001,0.011,0.012,,0.023,1.91,0.04,1.95,0.008,,WNW,1.2,,,
四日市市,楠,0.003,0.003,0.009,0.012,,0.025,1.91,0.06,1.97,0.000,,NW,1.3,,,
四日市市,西朝明中学校,,0.000,0.005,0.005,,,,,,0.001,,NW,1.0,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.001,0.014,0.015,,0.018,,,,0.009,11,WSW,1.8,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.011,0.011,,0.025,1.93,0.08,2.01,0.009,10,,,,,
津市,津西が丘小学校,0.001,0.001,0.014,0.015,,0.022,1.91,0.11,2.02,0.009,6,NW,0.8,,,
津市,津立成小学校,0.001,0.002,0.017,0.019,,0.018,1.90,0.08,1.98,0.007,10,,,,,
津市,林業研究所,0.003,0.001,0.014,0.015,,0.018,1.93,0.07,2.00,0.016,17,ESE,1.0,,,
松阪市,松阪第五小学校,0.000,0.002,0.015,0.017,,0.021,1.94,0.09,2.03,0.013,16,W,0.7,,,
明和町,明星小学校,0.001,0.001,0.015,0.016,,0.020,1.91,0.08,1.99,0.013,10,NW,1.3,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.017,0.018,,0.016,1.94,0.07,2.01,0.021,19,,,,,
鳥羽市,鳥羽高校,0.002,0.000,0.013,0.013,,0.023,1.97,0.09,2.06,0.008,,,,,,
志摩市,鵜方,0.001,0.000,0.011,0.011,,0.020,,,,0.018,3,N,1.9,,,
伊賀市,伊賀柘植,0.001,0.001,0.018,0.019,,0.016,1.90,0.12,2.02,0.019,19,SE,1.1,,,
伊賀市,伊賀緑ヶ丘中学校,0.004,0.003,0.021,0.024,,0.016,1.95,0.13,2.08,0.017,13,,,,,
名張市,名張小学校,0.002,0.000,0.019,0.019,,0.018,1.95,0.07,2.02,0.019,14,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.008,0.008,,0.023,1.90,0.08,1.98,0.013,21,,,,,
熊野市,熊野木本中学校,*,*,*,*,,*,*,*,*,*,17,,,,,
桑名市,国道２５８号桑名,,0.025,0.026,0.051,0.4,,,,,0.017,16,,,,,
四日市市,北消防署,,0.006,0.019,0.025,,,,,,0.011,10,WNW,1.3,,,
四日市市,納屋,0.001,0.003,0.013,0.016,,,1.92,0.18,2.10,0.007,6,WNW,0.9,,,
四日市市,東名阪,0.000,0.026,0.031,0.057,,,,,,0.007,,CALM,0.2,,,
鈴鹿市,国道２３号鈴鹿,,0.071,0.026,0.097,,,,,,0.007,11,,,,,
亀山市,国道２５号亀山,,0.012,0.025,0.037,0.4,,1.94,0.08,2.02,0.017,,,,,,
松阪市,国道２３号松阪曽原,,0.021,0.026,0.047,0.5,,1.94,0.10,2.04,0.017,,,,,,
