市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.002,0.002,,0.043,1.86,0.05,1.91,0.012,3,NW,12.0,270,20.4,53.5
いなべ市,大安中学校,0.001,0.003,0.006,0.009,,0.038,,,,0.018,33,NW,2.8,,,
川越町,川越南小学校,0.000,0.001,0.003,0.004,,0.042,,,,0.017,10,NW,8.4,,,
四日市市,磯津,0.000,0.001,0.003,0.004,,0.043,1.88,0.11,1.99,0.000,,NW,9.6,,,
四日市市,四日市商業,0.000,0.000,0.002,0.002,,0.043,1.88,0.02,1.90,0.005,-2,NNW,9.7,,,
四日市市,四日市南,0.001,0.000,0.001,0.001,,0.035,,,,0.017,,W,2.6,,,
四日市市,三浜小学校,0.000,0.003,0.005,0.008,,0.039,1.82,0.02,1.84,0.009,,NNW,6.5,,,
四日市市,北星高校,0.001,0.001,0.006,0.007,,0.038,*,*,*,0.008,,NW,10.0,,,
四日市市,楠,0.003,0.003,0.002,0.005,,0.041,1.84,0.06,1.90,0.000,,NW,5.6,,,
四日市市,西朝明中学校,,0.001,0.003,0.004,,,,,,0.007,,NW,10.0,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.001,0.004,0.005,,0.043,,,,0.011,4,NW,3.7,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.002,0.002,,0.042,*,*,*,0.014,*,NNW,5.8,,,
津市,津西が丘小学校,0.001,0.000,0.002,0.002,,0.043,1.86,0.08,1.94,0.016,4,NW,3.5,,,
津市,津立成小学校,0.001,0.000,0.003,0.003,,0.041,1.84,0.07,1.91,0.015,4,NW,6.3,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.041,1.86,0.03,1.89,0.003,-1,NW,2.6,,,
松阪市,松阪第五小学校,0.000,0.002,0.002,0.004,,0.042,1.85,0.09,1.94,0.006,-3,NNW,4.2,,,
明和町,明星小学校,0.000,0.001,0.001,0.002,,0.043,1.87,0.06,1.93,0.001,1,WNW,5.3,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.002,0.003,,0.032,1.88,0.06,1.94,0.014,,NW,5.6,,,
鳥羽市,鳥羽高校,0.001,0.000,0.001,0.001,,0.047,1.87,0.06,1.93,0.011,14,NW,5.3,,,
志摩市,鵜方,0.001,0.000,0.001,0.001,,0.045,,,,0.012,-1,*,*,,,
伊賀市,伊賀柘植,0.001,0.001,0.002,0.003,,0.042,1.84,0.06,1.90,0.004,8,NW,5.8,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.001,0.001,0.002,,0.041,1.85,0.09,1.94,0.011,-4,NW,4.7,,,
名張市,名張小学校,0.000,0.000,0.001,0.001,,0.025,1.85,0.02,1.87,0.010,3,NNW,2.7,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.047,1.84,0.06,1.90,0.003,7,WNW,1.7,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.044,1.82,0.06,1.88,0.001,13,WNW,1.5,,,
桑名市,国道２５８号桑名,,0.013,0.015,0.028,0.4,,,,,0.014,1,,,,,
四日市市,北消防署,,0.003,0.006,0.009,,,,,,0.017,*,NW,8.7,,,
四日市市,納屋,0.000,0.001,0.004,0.005,,,1.90,0.09,1.99,0.000,0,WNW,6.9,,,
四日市市,東名阪,0.000,0.005,0.008,0.013,,,,,,0.007,,NNW,4.6,,,
鈴鹿市,国道２３号鈴鹿,,0.014,0.018,0.032,*,,,,,0.007,6,,,,,
亀山市,国道２５号亀山,,0.002,0.007,0.009,*,,*,*,*,*,,,,,,
松阪市,国道２３号松阪曽原,,0.006,0.011,0.017,0.2,,1.84,0.02,1.86,0.017,,,,,,
