市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.008,0.008,,0.043,1.89,0.10,1.99,0.019,13,N,3.0,16,15.0,95.3
いなべ市,大安中学校,0.001,0.000,0.006,0.006,,0.032,,,,0.018,8,CALM,0.0,,,
川越町,川越南小学校,0.000,0.000,0.008,0.008,,0.042,,,,0.019,9,NNW,2.0,,,
四日市市,磯津,0.000,0.000,0.011,0.011,,0.041,1.91,0.08,1.99,0.015,,NNE,3.0,,,
四日市市,四日市商業,0.000,0.000,0.010,0.010,,0.041,1.90,0.03,1.93,0.015,13,NNE,1.8,,,
四日市市,四日市南,0.001,0.000,0.007,0.007,,0.040,,,,0.023,,NNE,1.8,,,
四日市市,三浜小学校,0.001,0.013,0.030,0.043,,0.022,1.93,0.08,2.01,0.024,,N,1.3,,,
四日市市,北星高校,0.001,0.000,0.008,0.008,,0.044,1.85,0.07,1.92,0.013,,N,2.7,,,
四日市市,楠,0.002,0.002,0.009,0.011,,0.038,1.84,0.17,2.01,0.007,,N,3.2,,,
四日市市,西朝明中学校,,0.000,0.003,0.003,,,,,,0.006,,NNE,1.8,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.014,0.014,,0.037,,,,0.013,16,NE,2.3,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.007,0.007,,0.040,1.88,0.07,1.95,0.015,13,S,0.7,,,
津市,津西が丘小学校,0.001,0.000,0.005,0.005,,0.043,1.89,0.10,1.99,0.014,13,CALM,0.3,,,
津市,津立成小学校,0.000,0.000,0.003,0.003,,0.048,1.89,0.04,1.93,0.018,10,NW,2.2,,,
津市,林業研究所,0.001,0.000,0.001,0.001,,0.048,1.86,0.05,1.91,0.017,10,CALM,0.2,,,
松阪市,松阪第五小学校,0.000,0.000,0.003,0.003,,0.045,1.86,0.09,1.95,0.011,7,NNE,1.3,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.050,1.87,0.03,1.90,0.012,10,NE,3.4,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.003,0.003,,0.036,1.86,0.05,1.91,0.013,1,NE,3.3,,,
鳥羽市,鳥羽高校,0.000,0.000,0.002,0.002,,0.053,1.84,0.03,1.87,0.022,3,NNE,1.4,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.049,,,,0.013,6,CALM,0.0,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.005,0.005,,0.049,1.85,0.09,1.94,0.003,-1,NNW,1.6,,,
名張市,名張小学校,0.001,0.000,0.001,0.001,,0.023,1.81,0.00,1.81,0.005,1,E,0.9,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.041,1.82,0.05,1.87,0.000,-4,WNW,1.4,,,
熊野市,熊野木本中学校,0.000,*,*,*,,0.049,1.85,0.05,1.90,0.005,0,NW,1.9,,,
桑名市,国道２５８号桑名,,0.001,0.010,0.011,0.4,,,,,0.023,10,,,,,
四日市市,北消防署,,0.003,0.014,0.017,,,,,,0.014,14,N,2.1,,,
四日市市,納屋,0.000,0.007,0.012,0.019,,,1.89,0.11,2.00,0.026,15,NNW,1.5,,,
四日市市,東名阪,0.000,0.003,0.028,0.031,,,,,,0.014,,NNE,2.3,,,
鈴鹿市,国道２３号鈴鹿,,0.048,0.043,0.091,0.4,,,,,0.029,14,,,,,
亀山市,国道２５号亀山,,0.000,0.008,0.008,0.3,,1.89,0.06,1.95,0.021,,,,,,
松阪市,国道２３号松阪曽原,,0.007,0.025,0.032,0.3,,1.83,0.06,1.89,0.017,,,,,,
菰野町,御在所,,,,,,,,,,,,E,4.7,9,9.5,99.1
