市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.002,0.002,,0.038,1.88,0.03,1.91,0.006,2,NW,6.3,0,15.9,52.2
いなべ市,大安中学校,0.001,0.000,0.009,0.009,,0.031,,,,0.015,11,NNW,1.1,,,
川越町,川越南小学校,0.000,0.000,0.003,0.003,,0.037,,,,0.021,2,NW,5.3,,,
四日市市,磯津,0.000,0.000,0.006,0.006,,0.039,1.92,0.10,2.02,0.003,,NNW,4.7,,,
四日市市,四日市商業,0.000,0.000,0.002,0.002,,0.041,1.90,0.02,1.92,0.005,5,NNW,5.2,,,
四日市市,四日市南,0.001,0.000,0.001,0.001,,0.035,,,,0.015,,NNW,1.2,,,
四日市市,三浜小学校,0.000,0.002,0.008,0.010,,0.034,1.86,0.01,1.87,0.007,,N,2.5,,,
四日市市,北星高校,0.001,0.000,0.004,0.004,,0.039,1.87,0.03,1.90,0.008,,NNW,4.7,,,
四日市市,楠,0.003,0.003,0.004,0.007,,0.036,1.86,0.07,1.93,0.008,,NNW,3.0,,,
四日市市,西朝明中学校,,0.000,0.004,0.004,,,,,,0.003,,NW,6.4,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.005,0.005,,0.040,,,,0.015,4,NW,1.9,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.002,0.002,,0.040,1.87,0.07,1.94,0.014,*,NW,4.9,,,
津市,津西が丘小学校,0.001,0.000,0.002,0.002,,0.038,1.88,0.07,1.95,0.016,7,NW,2.2,,,
津市,津立成小学校,0.001,0.000,0.003,0.003,,0.034,1.86,0.07,1.93,0.010,5,WNW,3.7,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.035,1.87,0.03,1.90,0.007,6,W,3.7,,,
松阪市,松阪第五小学校,0.000,0.001,0.002,0.003,,0.037,1.88,0.08,1.96,0.007,-3,NW,2.3,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.036,1.88,0.06,1.94,0.009,7,WNW,3.6,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.003,0.003,,0.024,1.91,0.07,1.98,0.011,,WNW,2.2,,,
鳥羽市,鳥羽高校,0.001,0.000,0.004,0.004,,0.034,1.90,0.06,1.96,0.017,-14,WNW,5.6,,,
志摩市,鵜方,0.001,0.000,0.001,0.001,,0.038,,,,0.012,2,*,*,,,
伊賀市,伊賀柘植,0.001,0.000,0.006,0.006,,0.020,1.92,0.10,2.02,0.010,6,NNW,3.0,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.002,0.002,,0.033,1.88,0.09,1.97,0.011,5,NW,2.4,,,
名張市,名張小学校,0.001,0.000,0.002,0.002,,0.014,1.88,0.03,1.91,0.017,3,W,2.0,,,
尾鷲市,尾鷲県職員公舎,0.000,0.004,0.007,0.011,,0.016,1.86,0.07,1.93,0.003,-4,WNW,0.6,,,
熊野市,熊野木本中学校,0.000,0.001,0.000,0.001,,0.038,1.84,0.07,1.91,0.013,12,WNW,3.0,,,
桑名市,国道２５８号桑名,,0.003,0.010,0.013,0.4,,,,,0.013,5,,,,,
四日市市,北消防署,,0.002,0.006,0.008,,,,,,0.012,6,NNW,5.1,,,
四日市市,納屋,0.000,0.001,0.008,0.009,,,1.92,0.12,2.04,0.009,8,NW,2.3,,,
四日市市,東名阪,0.000,0.005,0.012,0.017,,,,,,0.007,,NNW,4.1,,,
鈴鹿市,国道２３号鈴鹿,,0.015,0.011,0.026,*,,,,,0.006,3,,,,,
亀山市,国道２５号亀山,,0.002,0.009,0.011,0.3,,1.88,0.11,1.99,0.010,,,,,,
松阪市,国道２３号松阪曽原,,0.003,0.007,0.010,0.2,,1.87,0.01,1.88,0.020,,,,,,
