市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.004,0.004,,0.049,1.92,0.07,1.99,0.003,3,NW,3.8,0,20.9,30.1
いなべ市,大安中学校,0.002,0.000,0.014,0.014,,0.036,,,,0.009,2,NW,0.6,,,
川越町,川越南小学校,0.000,0.000,0.010,0.010,,0.037,,,,0.010,-4,NW,2.0,,,
四日市市,磯津,0.000,0.001,0.003,0.004,,0.054,1.94,0.13,2.07,0.015,,NW,2.8,,,
四日市市,四日市商業,0.000,0.000,0.003,0.003,,0.050,1.92,0.01,1.93,0.008,8,NNW,2.8,,,
四日市市,四日市南,0.001,0.000,0.002,0.002,,0.038,,,,0.008,,WSW,0.7,,,
四日市市,三浜小学校,0.000,0.001,0.013,0.014,,0.040,1.89,0.00,1.89,0.004,,NW,1.0,,,
四日市市,北星高校,0.001,0.000,0.006,0.006,,0.048,1.90,0.02,1.92,0.005,,NW,2.9,,,
四日市市,楠,0.005,0.001,0.003,0.004,,0.050,1.96,0.27,2.23,0.002,,WNW,1.6,,,
四日市市,西朝明中学校,,0.000,0.002,0.002,,,,,,0.003,,W,2.3,,,
鈴鹿市,鈴鹿算所保育所,0.000,0.000,0.009,0.009,,0.045,,,,0.010,10,W,1.7,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.003,0.003,,0.050,1.88,0.08,1.96,0.008,4,W,1.0,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.050,1.92,0.07,1.99,0.006,17,NW,0.9,,,
津市,津立成小学校,0.000,0.000,0.002,0.002,,0.052,1.93,0.04,1.97,0.009,4,N,1.0,,,
津市,林業研究所,0.001,0.000,0.002,0.002,,0.041,1.87,0.05,1.92,0.011,7,SW,0.7,,,
松阪市,松阪第五小学校,0.001,0.000,0.003,0.003,,0.056,1.90,0.12,2.02,0.016,23,SSW,1.4,,,
明和町,明星小学校,0.001,0.000,0.002,0.002,,0.056,1.88,0.02,1.90,0.021,9,SSW,2.1,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.006,0.007,,0.039,1.93,0.08,2.01,0.008,8,S,1.5,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.062,1.89,0.03,1.92,0.015,9,SSE,2.7,,,
志摩市,鵜方,0.001,0.000,0.005,0.005,,0.053,,,,0.023,19,SW,1.5,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.004,0.004,,0.046,1.92,0.09,2.01,0.012,3,NNE,4.2,,,
名張市,名張小学校,0.001,0.000,0.003,0.003,,0.021,1.88,0.01,1.89,0.007,6,NE,1.1,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.009,0.009,,0.034,1.86,0.07,1.93,0.019,1,N,1.0,,,
熊野市,熊野木本中学校,0.000,0.001,0.003,0.004,,0.041,1.86,0.06,1.92,0.021,11,NW,1.6,,,
桑名市,国道２５８号桑名,,0.002,0.010,0.012,0.4,,,,,0.013,7,,,,,
四日市市,北消防署,,0.002,0.009,0.011,,,,,,0.008,3,NW,1.5,,,
四日市市,納屋,0.000,0.000,0.006,0.006,,,1.91,0.12,2.03,0.008,0,NW,1.8,,,
四日市市,東名阪,0.001,0.004,0.026,0.030,,,,,,0.006,,NW,1.1,,,
鈴鹿市,国道２３号鈴鹿,,0.018,0.016,0.034,0.5,,,,,0.021,-3,,,,,
亀山市,国道２５号亀山,,0.000,0.011,0.011,0.3,,1.92,0.06,1.98,0.002,,,,,,
松阪市,国道２３号松阪曽原,,0.004,0.018,0.022,0.3,,1.87,0.08,1.95,0.019,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,10.7,0,11.9,52.8
