市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
いなべ市,大安中学校,0.001,0.000,0.004,0.004,,0.040,,,,0.005,10,WNW,4.1,,,
川越町,川越南小学校,0.000,0.000,0.014,0.014,,0.026,,,,0.013,5,WNW,4.7,,,
四日市市,磯津,0.000,0.000,0.008,0.008,,0.034,1.94,0.14,2.08,0.001,,NW,5.2,,,
四日市市,四日市商業,0.000,0.000,0.004,0.004,,0.039,1.92,0.01,1.93,0.000,3,NNW,3.4,,,
四日市市,四日市南,0.001,0.000,0.003,0.003,,0.036,,,,0.005,,N,1.5,,,
四日市市,三浜小学校,0.000,0.004,0.011,0.015,,0.028,1.94,0.04,1.98,0.004,,NW,2.5,,,
四日市市,北星高校,0.001,0.000,0.008,0.008,,0.035,1.92,0.04,1.96,0.006,,NW,4.6,,,
四日市市,楠,0.003,0.002,0.007,0.009,,0.033,1.90,0.07,1.97,0.022,,CALM,0.1,,,
四日市市,西朝明中学校,,0.000,0.002,0.002,,,,,,0.007,,NW,8.0,,,
鈴鹿市,鈴鹿算所保育所,0.000,0.000,0.005,0.005,,0.038,,,,0.007,9,NE,2.5,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.004,0.004,,0.037,1.95,0.10,2.05,0.005,6,NW,3.4,,,
津市,津西が丘小学校,0.001,0.000,0.004,0.004,,0.039,1.90,0.08,1.98,0.010,0,N,2.3,,,
津市,津立成小学校,0.000,0.000,0.002,0.002,,0.040,1.93,0.06,1.99,0.008,7,NW,4.8,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.039,1.90,0.01,1.91,0.011,4,WNW,4.0,,,
松阪市,松阪第五小学校,0.000,0.000,0.002,0.002,,0.038,1.90,0.10,2.00,0.007,8,NNW,3.7,,,
明和町,明星小学校,0.001,0.000,0.002,0.002,,0.038,1.91,0.02,1.93,0.002,7,NW,4.3,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.004,0.005,,0.039,1.89,0.05,1.94,0.003,4,NNW,3.3,,,
鳥羽市,鳥羽高校,0.000,0.000,0.002,0.002,,0.040,1.92,0.03,1.95,0.012,8,NW,4.4,,,
志摩市,鵜方,0.000,0.000,0.003,0.003,,0.039,,,,0.010,6,NW,5.0,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.001,0.003,0.004,,0.040,1.91,0.06,1.97,0.006,8,NNW,3.9,,,
名張市,名張小学校,0.000,0.000,0.002,0.002,,0.024,1.89,0.10,1.99,0.008,6,WNW,1.4,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.006,0.006,,0.032,1.89,0.07,1.96,0.011,1,WNW,1.0,,,
熊野市,熊野木本中学校,0.000,0.002,0.004,0.006,,0.035,1.92,0.09,2.01,0.009,7,NNW,2.4,,,
桑名市,国道２５８号桑名,,0.020,0.022,0.042,0.6,,,,,0.014,5,,,,,
四日市市,北消防署,,0.007,0.012,0.019,,,,,,0.009,10,NW,3.7,,,
四日市市,納屋,0.000,0.001,0.007,0.008,,,1.88,0.06,1.94,0.005,5,WNW,2.2,,,
四日市市,東名阪,0.000,0.014,0.024,0.038,,,,,,0.002,,NNW,1.4,,,
鈴鹿市,国道２３号鈴鹿,,0.023,0.016,0.039,0.5,,,,,0.015,12,,,,,
亀山市,国道２５号亀山,,0.005,0.014,0.019,0.3,,1.92,0.08,2.00,0.006,,,,,,
松阪市,国道２３号松阪曽原,,0.007,0.009,0.016,0.3,,1.92,0.06,1.98,0.011,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,6.5,3,-8.2,98.6
