市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.005,0.010,0.036,0.046,,0.014,1.92,0.20,2.12,0.026,29,SSE,1.8,47,13.6,59.4
いなべ市,大安中学校,0.002,0.003,0.022,0.025,,0.020,,,,0.027,48,S,0.4,,,
川越町,川越南小学校,0.003,0.009,0.031,0.040,,0.011,,,,0.024,31,SSE,2.1,,,
四日市市,磯津,0.002,0.002,0.014,0.016,,0.023,1.95,0.15,2.10,0.013,,SSW,1.7,,,
四日市市,四日市商業,0.003,0.003,0.024,0.027,,0.017,1.94,0.14,2.08,0.017,25,CALM,0.0,,,
四日市市,四日市南,0.003,0.004,0.017,0.021,,*,,,,0.015,,S,0.9,,,
四日市市,三浜小学校,0.004,0.003,0.018,0.021,,0.019,1.89,0.24,2.13,0.020,,SSW,1.8,,,
四日市市,北星高校,0.007,0.015,0.034,0.049,,0.009,1.93,0.25,2.18,0.023,,SSE,1.0,,,
四日市市,楠,0.006,0.005,0.018,0.023,,*,1.92,0.09,2.01,0.040,,SW,1.7,,,
四日市市,西朝明中学校,,0.009,0.025,0.034,,,,,,0.014,,S,1.4,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.004,0.019,0.023,,0.020,,,,0.024,18,SSE,1.0,,,
亀山市,亀山みなみ保育園,0.002,0.003,0.023,0.026,,0.017,1.93,0.21,2.14,0.031,29,SSE,0.8,,,
津市,津西が丘小学校,0.011,0.015,0.035,0.050,,0.006,1.95,0.22,2.17,0.035,28,WSW,0.7,,,
津市,津立成小学校,0.003,0.004,0.024,0.028,,0.011,1.92,0.15,2.07,0.029,34,SW,0.4,,,
津市,林業研究所,0.003,0.002,0.015,0.017,,0.016,1.92,0.06,1.98,0.029,25,E,0.4,,,
松阪市,松阪第五小学校,0.001,0.003,0.014,0.017,,0.014,1.89,0.13,2.02,0.024,20,SW,0.7,,,
明和町,明星小学校,0.001,0.004,0.014,0.018,,0.014,1.91,0.09,2.00,0.024,21,S,0.4,,,
伊勢市,伊勢厚生中学校,0.002,0.004,0.022,0.026,,0.009,1.95,0.12,2.07,0.019,23,S,1.1,,,
鳥羽市,鳥羽高校,*,0.002,0.020,0.022,,0.011,1.95,0.15,2.10,0.024,*,SW,0.6,,,
志摩市,鵜方,0.001,0.000,0.005,0.005,,0.033,,,,0.017,10,S,1.5,,,
伊賀市,伊賀柘植,0.003,0.002,0.014,0.016,,0.033,1.89,0.14,2.03,0.025,20,WSW,2.2,,,
伊賀市,伊賀緑ヶ丘中学校,0.004,0.003,0.017,0.020,,0.030,2.04,0.21,2.25,0.019,28,WSW,2.2,,,
名張市,名張小学校,0.002,0.000,0.005,0.005,,0.024,1.90,0.06,1.96,0.018,13,WSW,1.7,,,
尾鷲市,尾鷲県職員公舎,0.000,0.003,0.008,0.011,,0.025,1.91,0.08,1.99,0.018,19,ESE,0.5,,,
熊野市,熊野木本中学校,0.001,*,*,*,,*,1.91,0.07,1.98,0.017,*,NW,2.0,,,
桑名市,国道２５８号桑名,,0.102,0.051,0.153,0.6,,,,,0.025,30,,,,,
四日市市,北消防署,,0.021,0.043,0.064,,,,,,0.026,21,SE,1.4,,,
四日市市,納屋,0.006,0.181,0.066,0.247,,,1.93,0.26,2.19,0.033,26,SSW,1.3,,,
四日市市,東名阪,0.001,0.007,0.022,0.029,,,,,,0.024,,SSE,1.5,,,
鈴鹿市,国道２３号鈴鹿,,0.018,0.017,0.035,*,,,,,0.019,15,,,,,
亀山市,国道２５号亀山,,0.006,0.021,0.027,0.5,,1.97,0.16,2.13,0.039,,,,,,
松阪市,国道２３号松阪曽原,,0.015,0.029,0.044,0.4,,1.91,0.12,2.03,0.024,,,,,,
