市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.007,0.000,0.024,0.024,,0.050,1.93,0.13,2.06,0.028,19,,,0,20.8,56.5
いなべ市,大安中学校,0.001,0.000,0.008,0.008,,0.055,,,,0.035,19,,,,,
川越町,川越南小学校,0.006,0.001,0.024,0.025,,0.043,,,,0.025,15,,,,,
四日市市,磯津,0.006,0.001,0.033,0.034,,0.030,1.93,0.10,2.03,0.031,,SSE,1.3,,,
四日市市,四日市商業,0.002,0.000,0.014,0.014,,0.060,1.92,0.12,2.04,0.028,27,E,0.8,,,
四日市市,四日市南,0.002,0.000,0.021,0.021,,0.028,,,,0.034,,CALM,0.1,,,
四日市市,三浜,0.005,0.000,0.027,0.027,,0.039,1.88,0.18,2.06,0.029,20,SSE,0.4,,,
四日市市,北星高校,0.005,0.001,0.030,0.031,,0.042,1.93,0.20,2.13,0.025,,ESE,2.0,,,
四日市市,楠,0.006,0.000,0.027,0.027,,0.038,1.91,0.16,2.07,0.031,,ESE,0.8,,,
四日市市,西朝明中学校,,0.002,0.014,0.016,,,,,,0.017,,SSE,0.5,,,
鈴鹿市,鈴鹿算所保育所,0.004,0.000,0.022,0.022,,0.051,,,,0.034,22,ENE,1.2,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.012,0.012,,0.060,1.97,0.14,2.11,0.048,21,,,,,
津市,津西が丘小学校,0.002,0.000,0.016,0.016,,0.049,1.96,0.13,2.09,0.034,31,CALM,0.0,,,
津市,津立成小学校,0.002,0.000,0.008,0.008,,0.051,1.90,0.14,2.04,0.031,20,,,,,
津市,林業研究所,0.001,0.000,0.011,0.011,,0.044,1.90,0.14,2.04,0.033,31,CALM,0.3,,,
松阪市,松阪第五小学校,0.001,0.002,0.004,0.006,,0.069,1.92,0.12,2.04,0.027,14,SSW,1.4,,,
明和町,明星小学校,0.001,0.000,0.005,0.005,,0.057,1.90,0.07,1.97,0.021,20,SSW,0.7,,,
伊勢市,伊勢厚生中学校,0.002,0.001,0.009,0.010,,0.059,1.93,0.10,2.03,0.024,12,,,,,
鳥羽市,鳥羽高校,0.002,0.000,0.004,0.004,,0.064,1.91,0.07,1.98,0.028,12,,,,,
志摩市,鵜方,0.003,0.000,0.011,0.011,,0.053,,,,0.036,,SSW,1.3,,,
伊賀市,伊賀柘植,0.002,0.000,0.014,0.014,,0.058,1.91,0.14,2.05,0.033,19,ENE,0.6,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.012,0.012,,0.055,1.94,0.16,2.10,0.031,26,,,,,
名張市,名張小学校,0.000,0.000,0.005,0.005,,0.041,1.95,0.11,2.06,0.032,25,,,,,
尾鷲市,尾鷲県職員公舎,0.001,0.000,0.012,0.012,,0.026,1.86,0.07,1.93,0.024,16,,,,,
熊野市,熊野木本中学校,,0.002,0.004,0.006,,0.031,1.90,0.08,1.98,0.020,14,,,,,
桑名市,国道２５８号桑名,,0.006,0.039,0.045,0.7,,,,,0.036,23,,,,,
四日市市,北消防署,,0.002,0.037,0.039,,,,,,0.034,26,ESE,2.1,,,
四日市市,納屋,0.006,0.028,0.060,0.088,,,1.97,0.24,2.21,0.022,26,ESE,1.3,,,
四日市市,東名阪,0.000,0.001,0.023,0.024,,,,,,0.033,,CALM,0.3,,,
四日市市,伊坂,,0.007,0.053,0.060,,,,,,0.032,,CALM,0.2,,,
鈴鹿市,国道２３号鈴鹿,,0.001,0.016,0.017,0.5,,,,,0.025,14,,,,,
亀山市,国道２５号亀山,,0.001,0.023,0.024,0.5,,1.97,0.15,2.12,0.032,,,,,,
