市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.007,0.011,0.018,,0.005,1.91,0.17,2.08,0.033,10,S,1.3,56,28.0,78.9
いなべ市,大安中学校,0.002,0.005,0.009,0.014,,0.002,,,,0.021,13,CALM,0.0,,,
川越町,川越南小学校,0.001,0.005,0.004,0.009,,0.003,,,,0.016,8,SSE,1.6,,,
四日市市,磯津,0.004,0.010,0.005,0.015,,0.004,1.82,0.14,1.96,0.034,,SE,2.2,,,
四日市市,四日市商業,0.006,0.014,0.014,0.028,,0.006,1.80,0.15,1.95,0.012,4,CALM,0.3,,,
四日市市,四日市南,0.006,0.007,0.008,0.015,,0.004,,,,0.021,,ENE,1.1,,,
四日市市,三浜小学校,0.010,0.012,0.007,0.019,,0.005,1.78,0.13,1.91,0.025,,ENE,0.7,,,
四日市市,北星高校,0.003,0.005,0.006,0.011,,0.007,1.80,0.08,1.88,0.019,,S,0.9,,,
四日市市,楠,0.006,0.009,0.007,0.016,,0.007,1.79,0.13,1.92,0.016,,SE,3.1,,,
四日市市,西朝明中学校,,0.007,0.006,0.013,,,,,,0.005,,CALM,0.1,,,
鈴鹿市,鈴鹿算所保育所,0.004,0.005,0.005,0.010,,0.009,,,,0.021,9,ENE,1.7,,,
亀山市,亀山みなみ保育園,0.002,0.005,0.007,0.012,,0.008,1.84,0.09,1.93,0.024,13,NE,1.8,,,
津市,津西が丘小学校,0.003,0.006,0.006,0.012,,0.007,1.86,0.11,1.97,0.026,7,NE,1.3,,,
津市,津立成小学校,0.002,0.008,0.008,0.016,,0.006,1.88,0.10,1.98,0.029,9,E,2.1,,,
津市,林業研究所,0.001,0.004,0.002,0.006,,0.007,1.81,0.15,1.96,0.021,16,SSE,0.7,,,
松阪市,松阪第五小学校,0.000,0.002,0.002,0.004,,0.007,1.79,0.14,1.93,0.014,4,SSE,2.2,,,
明和町,明星小学校,0.000,0.003,0.001,0.004,,0.007,1.84,0.11,1.95,0.022,10,ESE,1.5,,,
伊勢市,伊勢厚生中学校,0.000,0.006,0.003,0.009,,0.003,1.80,0.10,1.90,0.027,,E,1.5,,,
鳥羽市,鳥羽高校,0.001,0.005,0.004,0.009,,0.003,1.78,0.07,1.85,0.029,3,ENE,1.3,,,
志摩市,鵜方,0.001,0.001,0.001,0.002,,0.004,,,,0.027,10,*,*,,,
伊賀市,伊賀柘植,0.002,0.009,0.009,0.018,,0.006,1.95,0.17,2.12,0.015,8,NNE,0.8,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.006,0.007,0.013,,0.006,1.96,0.21,2.17,0.013,7,WNW,0.8,,,
名張市,名張小学校,0.001,0.001,0.002,0.003,,0.003,1.83,0.07,1.90,0.026,25,WSW,0.6,,,
尾鷲市,尾鷲県職員公舎,0.000,0.003,0.003,0.006,,0.004,1.76,0.05,1.81,0.014,15,NNW,1.4,,,
熊野市,熊野木本中学校,0.000,0.002,0.003,0.005,,0.006,1.76,0.07,1.83,0.011,-3,NW,0.6,,,
桑名市,国道２５８号桑名,,0.031,0.013,0.044,0.4,,,,,0.028,7,,,,,
四日市市,北消防署,,0.011,0.009,0.020,,,,,,0.021,15,SE,1.0,,,
四日市市,納屋,0.010,0.095,0.023,0.118,,,1.80,0.22,2.02,0.024,15,SE,1.5,,,
四日市市,東名阪,0.003,0.015,0.012,0.027,,,,,,0.031,,N,0.9,,,
鈴鹿市,国道２３号鈴鹿,,0.011,0.007,0.018,0.2,,,,,0.026,15,,,,,
亀山市,国道２５号亀山,,0.010,0.008,0.018,0.3,,1.84,0.13,1.97,0.023,,,,,,
松阪市,国道２３号松阪曽原,,0.008,0.008,0.016,0.2,,1.87,0.13,2.00,0.030,,,,,,
