市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.001,0.006,0.007,,0.048,1.87,0.10,1.97,0.021,16,S,4.3,295,25.5,70.8
いなべ市,大安中学校,0.001,0.001,0.012,0.013,,0.025,,,,0.032,16,SSW,1.4,,,
川越町,川越南小学校,0.001,0.002,0.007,0.009,,0.042,,,,0.033,13,SSE,4.1,,,
四日市市,磯津,0.001,0.001,0.004,0.005,,0.039,1.90,0.12,2.02,0.014,,SSE,4.5,,,
四日市市,四日市商業,0.001,0.001,0.009,0.010,,0.039,1.88,0.08,1.96,0.014,7,S,1.5,,,
四日市市,四日市南,0.002,0.000,0.003,0.003,,0.029,,,,0.021,,SE,3.2,,,
四日市市,三浜小学校,0.002,0.001,0.006,0.007,,0.045,1.86,0.15,2.01,0.021,,S,2.8,,,
四日市市,北星高校,0.003,0.007,0.016,0.023,,0.041,1.88,0.15,2.03,0.025,,SSE,5.4,,,
四日市市,楠,0.003,0.001,0.002,0.003,,0.046,1.86,0.15,2.01,0.005,,SSE,5.6,,,
四日市市,西朝明中学校,,0.001,0.008,0.009,,,,,,0.034,,SSE,1.6,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.001,0.003,0.004,,0.043,,,,0.022,*,ESE,3.9,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.002,0.002,,0.044,1.86,0.09,1.95,0.026,13,SE,3.4,,,
津市,津西が丘小学校,0.001,0.001,0.004,0.005,,0.047,1.87,0.07,1.94,0.025,12,ESE,2.1,,,
津市,津立成小学校,0.001,0.000,0.005,0.005,,0.044,1.88,0.06,1.94,0.042,21,SE,3.9,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.041,1.85,0.09,1.94,0.038,20,ENE,2.8,,,
松阪市,松阪第五小学校,0.000,0.000,0.004,0.004,,0.035,1.87,0.10,1.97,0.041,23,NE,0.7,,,
明和町,明星小学校,0.000,0.000,0.004,0.004,,0.037,1.86,0.09,1.95,0.031,22,E,3.1,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.004,0.005,,0.030,1.86,0.06,1.92,0.032,13,E,2.2,,,
鳥羽市,鳥羽高校,0.001,0.001,0.004,0.005,,0.040,1.88,0.05,1.93,0.031,19,E,3.6,,,
志摩市,鵜方,0.001,0.001,0.004,0.005,,0.037,,,,0.031,7,*,*,,,
伊賀市,伊賀柘植,0.001,0.001,0.004,0.005,,0.045,1.85,0.07,1.92,0.028,22,ESE,2.5,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.011,0.009,0.020,,0.038,1.91,0.13,2.04,0.035,19,ESE,2.1,,,
名張市,名張小学校,0.001,0.002,0.005,0.007,,0.022,1.85,0.08,1.93,0.039,24,ENE,1.3,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.041,1.87,0.06,1.93,0.037,35,SE,2.8,,,
熊野市,熊野木本中学校,0.001,0.000,0.001,0.001,,0.042,1.86,0.07,1.93,0.043,18,SE,2.7,,,
桑名市,国道２５８号桑名,,0.034,0.028,0.062,0.4,,,,,0.021,12,,,,,
四日市市,北消防署,,0.004,0.012,0.016,,,,,,0.017,20,S,2.9,,,
四日市市,納屋,*,0.103,0.038,0.141,,,1.89,0.15,2.04,0.035,18,SSE,3.4,,,
四日市市,東名阪,0.001,0.001,0.004,0.005,,,,,,0.026,,SSE,2.9,,,
鈴鹿市,国道２３号鈴鹿,,0.001,0.002,0.003,0.2,,,,,*,*,,,,,
亀山市,国道２５号亀山,,0.000,0.001,0.001,0.3,,1.85,0.08,1.93,0.026,,,,,,
松阪市,国道２３号松阪曽原,,0.000,0.006,0.006,0.2,,1.90,0.10,2.00,0.037,,,,,,
