市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.001,0.006,0.007,,0.017,1.89,0.11,2.00,0.010,6,WNW,1.7,34,21.1,89.6
いなべ市,大安中学校,0.001,0.000,0.003,0.003,,0.014,,,,0.020,4,CALM,0.0,,,
川越町,川越南小学校,0.000,0.002,0.009,0.011,,0.014,,,,0.018,4,WNW,2.0,,,
四日市市,磯津,0.000,0.001,0.006,0.007,,0.026,1.89,0.16,2.05,0.004,,W,1.4,,,
四日市市,四日市商業,0.000,0.000,0.005,0.005,,0.029,1.89,0.06,1.95,0.022,11,NNW,1.7,,,
四日市市,四日市南,0.001,0.000,0.003,0.003,,0.011,,,,0.016,,CALM,0.3,,,
四日市市,三浜小学校,0.001,0.002,0.008,0.010,,0.021,1.89,0.07,1.96,0.013,,NNW,0.9,,,
四日市市,北星高校,0.001,0.001,0.006,0.007,,0.029,1.90,0.09,1.99,0.012,,WNW,1.8,,,
四日市市,楠,0.003,0.002,0.005,0.007,,0.019,1.90,0.17,2.07,0.017,,WNW,0.9,,,
四日市市,西朝明中学校,,0.000,0.002,0.002,,,,,,0.026,,WNW,2.0,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.003,0.012,0.015,,0.019,,,,0.013,9,NW,1.5,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.007,0.007,,0.019,1.88,0.08,1.96,0.010,7,NW,0.6,,,
津市,津西が丘小学校,0.001,0.001,0.011,0.012,,0.010,1.97,0.04,2.01,0.021,-2,N,0.4,,,
津市,津立成小学校,0.000,0.000,0.004,0.004,,0.029,1.89,0.13,2.02,0.012,4,NW,1.0,,,
津市,林業研究所,0.000,0.000,0.000,0.000,,0.018,1.86,0.07,1.93,0.013,1,W,0.6,,,
松阪市,松阪第五小学校,0.000,0.000,0.001,0.001,,0.030,1.89,0.10,1.99,0.016,1,CALM,0.0,,,
明和町,明星小学校,0.000,0.000,0.001,0.001,,0.031,1.91,0.07,1.98,0.010,5,SW,0.8,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.003,0.003,,0.024,1.90,0.08,1.98,0.011,4,SW,0.9,,,
鳥羽市,鳥羽高校,0.000,0.000,0.003,0.003,,0.027,1.87,0.06,1.93,0.013,1,CALM,0.2,,,
志摩市,鵜方,0.000,0.000,0.002,0.002,,0.036,,,,0.015,6,*,*,,,
伊賀市,伊賀柘植,0.001,0.001,0.004,0.005,,0.020,1.95,0.07,2.02,0.008,4,NNE,1.4,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.001,0.004,0.005,,0.016,1.95,0.12,2.07,0.012,4,NE,2.4,,,
名張市,名張小学校,0.001,0.000,0.001,0.001,,0.011,1.87,0.06,1.93,0.009,3,CALM,0.3,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.005,0.005,,0.031,1.85,0.05,1.90,0.022,3,NNW,0.8,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.035,1.84,0.06,1.90,0.003,1,SSE,0.5,,,
桑名市,国道２５８号桑名,,0.009,0.008,0.017,0.4,,,,,0.014,10,,,,,
四日市市,北消防署,,0.003,0.009,0.012,,,,,,0.004,11,WNW,1.4,,,
四日市市,納屋,*,0.001,0.005,0.006,,,1.89,0.13,2.02,0.014,5,W,1.1,,,
四日市市,東名阪,0.000,0.004,0.015,0.019,,,,,,0.014,,CALM,0.2,,,
鈴鹿市,国道２３号鈴鹿,,0.015,0.011,0.026,0.4,,,,,0.013,5,,,,,
亀山市,国道２５号亀山,,0.002,0.007,0.009,0.3,,1.86,0.07,1.93,0.014,,,,,,
松阪市,国道２３号松阪曽原,,0.001,0.008,0.009,0.3,,1.86,0.09,1.95,0.012,,,,,,
