市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.004,0.004,,0.040,1.91,0.07,1.98,0.015,4,N,5.4,200,26.1,37.4
いなべ市,大安中学校,0.001,0.001,0.005,0.006,,0.034,,,,0.015,11,NNW,1.5,,,
川越町,川越南小学校,0.000,0.001,0.004,0.005,,0.036,,,,0.009,10,NW,3.8,,,
四日市市,磯津,0.002,0.005,0.013,0.018,,0.033,1.92,0.18,2.10,0.006,,NNW,3.8,,,
四日市市,四日市商業,0.000,0.001,0.005,0.006,,0.040,1.91,0.03,1.94,0.010,7,N,3.0,,,
四日市市,四日市南,0.002,0.000,0.003,0.003,,0.033,,,,0.021,,N,1.6,,,
四日市市,三浜小学校,0.001,0.005,0.013,0.018,,0.030,1.90,0.09,1.99,0.012,,N,3.0,,,
四日市市,北星高校,0.001,0.001,0.006,0.007,,0.038,1.89,0.02,1.91,0.008,,NW,4.2,,,
四日市市,楠,0.004,0.002,0.005,0.007,,0.039,1.90,0.10,2.00,0.002,,N,5.2,,,
四日市市,西朝明中学校,,0.001,0.002,0.003,,,,,,0.029,,NNW,5.4,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.001,0.003,0.004,,0.042,,,,0.011,15,NNW,3.1,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.004,0.004,,0.037,1.90,0.15,2.05,0.012,6,NW,2.8,,,
津市,津西が丘小学校,0.001,0.000,0.004,0.004,,0.039,1.92,0.06,1.98,0.016,20,NNW,1.2,,,
津市,津立成小学校,0.001,0.000,0.003,0.003,,0.040,1.91,0.05,1.96,0.025,10,NW,4.6,,,
津市,林業研究所,0.001,0.000,0.002,0.002,,0.041,1.89,0.04,1.93,0.010,10,W,1.8,,,
松阪市,松阪第五小学校,0.000,0.000,0.002,0.002,,0.041,1.89,0.09,1.98,0.016,7,NNW,2.8,,,
明和町,明星小学校,0.001,0.001,0.003,0.004,,0.038,1.89,0.09,1.98,0.015,12,WNW,4.9,,,
伊勢市,伊勢厚生中学校,0.001,*,*,*,,0.034,1.90,0.09,1.99,0.020,,NW,3.4,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.044,1.89,0.05,1.94,0.012,-6,NW,5.7,,,
志摩市,鵜方,0.001,0.001,0.003,0.004,,0.041,,,,0.022,18,*,*,,,
伊賀市,伊賀柘植,0.001,0.001,0.003,0.004,,0.040,1.88,0.09,1.97,0.012,11,NNW,4.5,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.002,0.002,,0.036,1.90,0.12,2.02,0.013,19,NNW,4.0,,,
名張市,名張小学校,0.001,0.000,0.002,0.002,,0.021,1.89,0.05,1.94,0.019,17,NNE,1.1,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.039,1.89,0.07,1.96,0.018,0,NNE,0.7,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.041,1.87,0.03,1.90,0.016,3,NW,2.5,,,
桑名市,国道２５８号桑名,,0.003,0.007,0.010,0.2,,,,,0.015,7,,,,,
四日市市,北消防署,,0.005,0.010,0.015,,,,,,0.018,10,NW,4.6,,,
四日市市,納屋,0.001,0.002,0.007,0.009,,,1.91,0.11,2.02,0.015,12,NW,3.1,,,
四日市市,東名阪,0.001,0.014,0.021,0.035,,,,,,0.016,,N,2.2,,,
鈴鹿市,国道２３号鈴鹿,,0.029,0.017,0.046,*,,,,,0.014,25,,,,,
亀山市,国道２５号亀山,,0.005,0.010,0.015,0.3,,1.90,0.08,1.98,0.011,,,,,,
松阪市,国道２３号松阪曽原,,0.012,0.017,0.029,0.2,,1.90,0.07,1.97,0.027,,,,,,
