市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.017,0.017,,0.021,1.93,0.17,2.10,0.037,28,WSW,1.4,0,15.9,83.0
いなべ市,大安中学校,0.001,0.000,0.011,0.011,,0.024,,,,0.042,25,CALM,0.3,,,
川越町,川越南小学校,0.000,0.013,0.044,0.057,,0.000,,,,0.032,27,W,1.0,,,
四日市市,磯津,0.001,0.004,0.042,0.046,,0.007,2.08,0.36,2.44,0.044,,W,0.9,,,
四日市市,四日市商業,0.001,0.001,0.037,0.038,,0.007,2.02,0.08,2.10,0.026,31,NNW,0.6,,,
四日市市,四日市南,0.002,0.000,0.017,0.017,,0.027,,,,0.040,,W,0.8,,,
四日市市,三浜小学校,0.002,0.020,0.038,0.058,,0.002,2.01,0.18,2.19,0.034,,NNW,0.4,,,
四日市市,北星高校,0.003,0.003,0.044,0.047,,0.005,2.05,0.23,2.28,0.037,,NW,0.8,,,
四日市市,楠,0.004,0.015,0.030,0.045,,0.001,2.07,0.18,2.25,0.017,,W,1.2,,,
四日市市,西朝明中学校,,0.001,0.012,0.013,,,,,,0.022,,CALM,0.2,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.022,0.046,0.068,,0.001,,,,0.032,31,W,1.5,,,
亀山市,亀山みなみ保育園,0.000,0.001,0.028,0.029,,0.005,1.97,0.11,2.08,0.035,25,CALM,0.1,,,
津市,津西が丘小学校,0.001,0.000,0.015,0.015,,0.009,2.15,0.14,2.29,0.040,32,CALM,0.1,,,
津市,津立成小学校,0.001,0.000,0.009,0.009,,0.027,1.88,0.12,2.00,0.044,28,WNW,1.5,,,
津市,林業研究所,0.000,0.000,0.004,0.004,,0.018,1.89,0.05,1.94,0.033,23,W,0.9,,,
松阪市,松阪第五小学校,0.001,0.000,0.004,0.004,,0.036,1.90,0.10,2.00,0.053,34,N,0.7,,,
明和町,明星小学校,0.001,0.000,0.007,0.007,,0.030,1.95,0.09,2.04,0.055,26,WNW,0.8,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.007,0.007,,0.020,1.91,0.11,2.02,0.044,27,W,0.7,,,
鳥羽市,鳥羽高校,0.001,0.000,0.006,0.006,,0.019,1.90,0.05,1.95,0.036,22,SE,0.4,,,
志摩市,鵜方,0.002,0.000,0.007,0.007,,0.020,,,,0.040,34,NNW,0.4,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.002,0.017,0.019,,0.006,2.01,0.20,2.21,0.042,24,S,0.9,,,
名張市,名張小学校,0.001,0.000,0.004,0.004,,0.010,1.91,0.05,1.96,0.028,21,SW,1.1,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.024,1.85,0.05,1.90,0.019,13,N,0.8,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.040,1.90,0.05,1.95,0.017,18,NW,1.7,,,
桑名市,国道２５８号桑名,,0.019,0.023,0.042,0.6,,,,,0.030,27,,,,,
四日市市,北消防署,,0.001,0.044,0.045,,,,,,0.039,*,NW,0.6,,,
四日市市,納屋,0.001,0.002,0.038,0.040,,,1.97,0.22,2.19,0.042,25,CALM,0.3,,,
四日市市,東名阪,0.000,0.009,0.029,0.038,,,,,,0.033,,CALM,0.0,,,
鈴鹿市,国道２３号鈴鹿,,0.050,0.036,0.086,0.5,,,,,0.052,33,,,,,
亀山市,国道２５号亀山,,0.035,0.028,0.063,0.4,,1.94,0.12,2.06,0.031,,,,,,
松阪市,国道２３号松阪曽原,,0.016,0.019,0.035,0.3,,1.94,0.10,2.04,0.039,,,,,,
菰野町,御在所,,,,,,,,,,,,WNW,3.1,0,15.0,52.0
