市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.004,0.000,0.027,0.027,,0.006,1.98,0.20,2.18,0.030,32,,,0,5.7,66.9
いなべ市,大安中学校,0.001,0.001,0.019,0.020,,0.007,,,,0.019,15,,,,,
川越町,川越南小学校,0.001,0.008,0.029,0.037,,0.005,,,,0.025,31,,,,,
四日市市,磯津,0.011,0.020,0.039,0.059,,0.000,2.01,0.47,2.48,0.044,,NNE,2.5,,,
四日市市,四日市商業,0.000,0.001,0.028,0.029,,0.009,1.98,0.10,2.08,*,29,N,0.4,,,
四日市市,四日市南,0.002,0.000,0.025,0.025,,0.007,,,,0.043,,NNW,1.2,,,
四日市市,三浜小学校,0.003,0.028,0.035,0.063,,0.000,2.00,0.27,2.27,0.027,,N,0.8,,,
四日市市,北星高校,0.003,0.002,0.026,0.028,,0.003,1.97,0.24,2.21,0.029,,N,0.8,,,
四日市市,楠,0.005,0.014,0.038,0.052,,0.005,1.95,0.36,2.31,0.016,,N,1.5,,,
四日市市,西朝明中学校,,0.001,0.013,0.014,,,,,,0.005,,WSW,0.6,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.007,0.039,0.046,,0.001,,,,0.035,27,NW,0.8,,,
亀山市,亀山みなみ保育園,0.001,0.027,0.031,0.058,,0.003,1.96,0.19,2.15,0.028,20,,,,,
津市,津西が丘小学校,0.001,0.004,0.031,0.035,,0.002,2.02,0.24,2.26,0.038,24,SW,0.6,,,
津市,津立成小学校,0.001,0.001,0.012,0.013,,0.006,1.90,0.13,2.03,0.013,14,,,,,
津市,林業研究所,0.001,0.000,0.006,0.006,,0.004,1.92,0.08,2.00,0.015,9,CALM,0.2,,,
松阪市,松阪第五小学校,0.000,0.000,0.016,0.016,,0.003,1.98,0.18,2.16,0.011,20,CALM,0.2,,,
明和町,明星小学校,0.000,0.000,0.014,0.014,,0.005,1.93,0.10,2.03,0.024,18,SW,0.6,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.014,0.014,,0.006,1.93,0.11,2.04,0.024,19,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.011,0.011,,0.013,*,*,*,0.009,,,,,,
志摩市,鵜方,0.001,0.000,0.010,0.010,,0.012,,,,0.021,1,NNE,0.5,,,
伊賀市,伊賀柘植,0.001,0.020,0.027,0.047,,0.000,1.95,0.15,2.10,0.016,14,S,0.6,,,
伊賀市,伊賀緑ヶ丘中学校,0.002,0.044,0.031,0.075,,0.002,2.01,0.40,2.41,0.021,19,,,,,
名張市,名張小学校,0.001,0.001,0.006,0.007,,0.005,1.93,0.08,2.01,0.015,16,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.005,0.005,,0.011,1.87,0.07,1.94,0.003,4,,,,,
熊野市,熊野木本中学校,0.000,0.000,0.002,0.002,,0.027,1.91,0.05,1.96,0.013,11,,,,,
桑名市,国道２５８号桑名,,0.003,0.023,0.026,0.3,,,,,0.029,37,,,,,
四日市市,北消防署,,0.016,0.037,0.053,,,,,,0.028,25,N,0.6,,,
四日市市,納屋,0.002,0.014,0.034,0.048,,,2.02,0.30,2.32,0.028,29,NW,0.9,,,
四日市市,東名阪,0.000,0.064,0.034,0.098,,,,,,0.023,,CALM,0.1,,,
鈴鹿市,国道２３号鈴鹿,,0.043,0.044,0.087,*,,,,,0.042,26,,,,,
亀山市,国道２５号亀山,,0.065,0.028,0.093,0.4,,1.98,0.14,2.12,0.025,,,,,,
松阪市,国道２３号松阪曽原,,0.012,0.012,0.024,0.3,,1.93,0.11,2.04,0.023,,,,,,
