市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.003,0.003,,0.045,1.91,0.06,1.97,0.014,6,NW,5.0,21,13.4,27.5
いなべ市,大安中学校,0.001,0.003,0.026,0.029,,0.019,,,,0.019,8,NW,0.8,,,
川越町,川越南小学校,0.000,0.000,0.007,0.007,,0.036,,,,0.008,17,NW,4.3,,,
四日市市,磯津,0.000,0.001,0.010,0.011,,0.035,1.96,0.22,2.18,0.017,,NW,5.5,,,
四日市市,四日市商業,0.000,0.001,0.015,0.016,,0.032,1.94,0.02,1.96,0.022,11,NNW,3.6,,,
四日市市,四日市南,0.001,0.000,0.006,0.006,,0.029,,,,0.013,,N,0.8,,,
四日市市,三浜小学校,0.001,0.000,0.008,0.008,,0.026,1.94,0.13,2.07,0.010,,NNW,2.6,,,
四日市市,北星高校,0.001,0.000,0.013,0.013,,0.035,1.94,0.00,1.94,0.015,,NW,4.0,,,
四日市市,楠,0.004,0.002,0.006,0.008,,0.031,1.94,0.08,2.02,0.004,,NW,2.8,,,
四日市市,西朝明中学校,,0.000,0.003,0.003,,,,,,0.027,,NNW,4.1,,,
鈴鹿市,鈴鹿算所保育所,0.000,0.000,0.007,0.007,,0.040,,,,0.016,10,WSW,1.9,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.003,0.003,,0.043,1.93,0.07,2.00,0.023,12,W,1.3,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.041,1.94,0.06,2.00,0.026,18,NW,0.8,,,
津市,津立成小学校,0.001,0.000,0.004,0.004,,0.039,1.90,0.09,1.99,0.016,16,WNW,3.0,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.037,1.90,0.03,1.93,0.010,16,WSW,1.4,,,
松阪市,松阪第五小学校,0.000,0.000,0.001,0.001,,0.046,1.89,0.08,1.97,0.013,16,NW,1.0,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.045,1.90,0.03,1.93,0.020,13,WNW,1.9,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.002,0.002,,0.031,1.89,0.05,1.94,0.020,15,WSW,1.4,,,
鳥羽市,鳥羽高校,0.000,0.000,0.002,0.002,,0.048,1.92,0.04,1.96,0.012,14,WNW,5.7,,,
志摩市,鵜方,0.001,0.000,0.001,0.001,,0.051,,,,0.016,14,NNW,6.1,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.001,0.007,0.008,,0.014,1.99,0.10,2.09,0.026,11,SSE,1.2,,,
名張市,名張小学校,0.001,0.000,0.002,0.002,,0.010,1.94,0.07,2.01,0.018,13,SW,1.3,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.029,1.88,0.04,1.92,0.012,4,CALM,0.3,,,
熊野市,熊野木本中学校,0.000,0.000,0.000,0.000,,0.046,1.91,0.05,1.96,0.007,-4,NNW,3.0,,,
桑名市,国道２５８号桑名,,0.004,0.014,0.018,0.3,,,,,0.014,11,,,,,
四日市市,北消防署,,0.001,0.013,0.014,,,,,,*,17,NW,3.9,,,
四日市市,納屋,0.000,0.001,0.012,0.013,,,1.93,0.10,2.03,0.016,10,WNW,3.1,,,
四日市市,東名阪,0.000,0.010,0.025,0.035,,,,,,0.014,,NNW,0.6,,,
鈴鹿市,国道２３号鈴鹿,,0.004,0.006,0.010,0.3,,,,,0.018,5,,,,,
亀山市,国道２５号亀山,,0.000,0.004,0.004,0.3,,1.89,0.05,1.94,0.018,,,,,,
松阪市,国道２３号松阪曽原,,0.003,0.008,0.011,0.3,,1.92,0.05,1.97,0.020,,,,,,
菰野町,御在所,,,,,,,,,,,,N,8.0,20,6.7,28.0
