市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.011,0.011,,0.029,1.98,0.13,2.11,0.017,12,N,1.9,0,10.3,93.5
いなべ市,大安中学校,0.001,0.000,0.005,0.005,,0.030,,,,0.013,14,WSW,0.5,,,
川越町,川越南小学校,0.000,0.000,0.013,0.013,,0.020,,,,0.012,14,WNW,0.4,,,
四日市市,磯津,0.001,0.000,0.010,0.010,,0.031,1.94,0.14,2.08,0.019,,ENE,1.1,,,
四日市市,四日市商業,0.000,0.000,0.008,0.008,,0.033,1.93,0.05,1.98,0.024,13,N,1.1,,,
四日市市,四日市南,0.001,0.000,0.006,0.006,,0.027,,,,0.012,,NNW,1.1,,,
四日市市,三浜小学校,0.000,0.002,0.019,0.021,,0.018,1.96,0.11,2.07,0.023,,NNE,0.5,,,
四日市市,北星高校,0.001,0.000,0.011,0.011,,0.028,1.91,0.13,2.04,0.013,,N,0.8,,,
四日市市,楠,0.004,0.002,0.007,0.009,,0.029,1.91,0.13,2.04,0.025,,ENE,1.7,,,
四日市市,西朝明中学校,,0.000,0.002,0.002,,,,,,0.024,,NW,1.0,,,
鈴鹿市,鈴鹿算所保育所,0.000,0.000,0.010,0.010,,0.031,,,,0.016,7,NNW,1.2,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.006,0.006,,0.038,1.93,0.04,1.97,0.011,11,ENE,0.7,,,
津市,津西が丘小学校,0.001,0.000,0.006,0.006,,0.038,1.92,0.08,2.00,0.017,8,ENE,0.6,,,
津市,津立成小学校,0.000,0.000,0.006,0.006,,0.036,1.89,0.08,1.97,0.011,7,E,1.0,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.039,1.88,0.04,1.92,0.008,3,NE,1.4,,,
松阪市,松阪第五小学校,0.000,0.000,0.003,0.003,,0.034,1.92,0.09,2.01,0.010,8,NNE,0.4,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.041,1.90,0.05,1.95,0.020,7,NE,0.7,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.005,0.005,,0.024,1.91,0.07,1.98,0.011,10,NE,1.2,,,
鳥羽市,鳥羽高校,0.000,0.000,0.004,0.004,,0.042,1.90,0.06,1.96,0.016,11,E,3.2,,,
志摩市,鵜方,0.001,0.000,0.004,0.004,,0.033,,,,0.011,9,CALM,0.3,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.007,0.007,,0.036,1.93,0.11,2.04,0.008,5,NE,0.9,,,
名張市,名張小学校,0.001,0.000,0.006,0.006,,0.016,1.89,0.11,2.00,0.007,4,NNE,2.1,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.005,0.005,,0.031,1.89,0.04,1.93,0.009,1,CALM,0.2,,,
熊野市,熊野木本中学校,0.000,0.001,0.001,0.002,,0.043,1.88,0.05,1.93,0.000,1,NW,1.2,,,
桑名市,国道２５８号桑名,,0.000,0.010,0.010,0.3,,,,,0.019,10,,,,,
四日市市,北消防署,,0.001,0.015,0.016,,,,,,0.027,14,N,0.8,,,
四日市市,納屋,0.001,0.007,0.019,0.026,,,1.92,0.13,2.05,0.020,13,NNW,0.5,,,
四日市市,東名阪,0.000,0.009,0.032,0.041,,,,,,0.018,,NW,0.5,,,
鈴鹿市,国道２３号鈴鹿,,0.002,0.011,0.013,0.5,,,,,0.020,12,,,,,
亀山市,国道２５号亀山,,0.000,0.011,0.011,0.4,,1.91,0.07,1.98,0.016,,,,,,
松阪市,国道２３号松阪曽原,,0.000,0.004,0.004,0.2,,1.89,0.07,1.96,0.016,,,,,,
菰野町,御在所,,,,,,,,,,,,NNW,1.6,0,4.2,99.1
