市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.008,0.008,,0.038,1.91,0.09,2.00,0.017,4,NW,3.3,0,14.3,52.9
いなべ市,大安中学校,0.001,0.000,0.005,0.005,,0.039,,,,0.017,3,NW,1.2,,,
川越町,川越南小学校,0.000,0.000,0.009,0.009,,0.033,,,,0.015,8,WNW,2.7,,,
四日市市,磯津,0.001,0.001,0.015,0.016,,0.030,1.92,0.20,2.12,0.010,,NNW,3.0,,,
四日市市,四日市商業,0.000,0.000,0.009,0.009,,0.035,1.92,0.03,1.95,0.008,10,NNW,2.5,,,
四日市市,四日市南,0.001,0.000,0.006,0.006,,0.027,,,,0.015,,WSW,0.4,,,
四日市市,三浜小学校,0.001,0.006,0.025,0.031,,0.018,1.90,0.09,1.99,0.012,,NNW,1.3,,,
四日市市,北星高校,0.001,0.000,0.006,0.006,,0.038,1.89,0.05,1.94,0.014,,NNW,4.4,,,
四日市市,楠,0.003,0.006,0.015,0.021,,0.016,1.91,0.19,2.10,0.005,,NW,1.2,,,
四日市市,西朝明中学校,,0.000,0.003,0.003,,,,,,0.020,,NNW,4.4,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.015,0.015,,0.027,,,,0.021,17,W,1.7,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.004,0.004,,0.042,1.91,0.09,2.00,0.015,6,W,1.2,,,
津市,津西が丘小学校,0.001,0.000,0.006,0.006,,0.037,1.87,0.08,1.95,0.018,7,W,0.6,,,
津市,津立成小学校,0.001,0.000,0.006,0.006,,0.038,1.89,0.07,1.96,0.024,14,W,2.3,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.037,1.88,0.06,1.94,0.014,12,SW,3.1,,,
松阪市,松阪第五小学校,0.000,0.000,0.012,0.012,,0.024,1.91,0.16,2.07,0.016,7,CALM,0.3,,,
明和町,明星小学校,0.000,0.002,0.012,0.014,,0.014,1.93,0.07,2.00,0.006,9,SSW,0.6,,,
伊勢市,伊勢厚生中学校,0.000,0.002,0.022,0.024,,0.011,1.96,0.15,2.11,0.020,4,WSW,0.4,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.042,1.89,0.06,1.95,0.020,-9,WNW,3.5,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.042,,,,0.015,14,NW,3.7,,,
伊賀市,伊賀柘植,0.001,0.001,0.008,0.009,,0.026,1.90,0.12,2.02,0.017,11,N,0.9,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.025,0.025,,0.019,1.93,0.19,2.12,0.019,9,CALM,0.2,,,
名張市,名張小学校,0.000,0.000,0.005,0.005,,0.006,1.91,0.07,1.98,0.016,16,SW,1.4,,,
尾鷲市,尾鷲県職員公舎,0.000,0.005,0.012,0.017,,0.009,1.87,0.09,1.96,0.012,-1,N,1.0,,,
熊野市,熊野木本中学校,0.000,0.001,0.001,0.002,,0.033,1.86,0.07,1.93,0.003,5,NW,3.5,,,
桑名市,国道２５８号桑名,,0.011,0.022,0.033,0.7,,,,,0.013,14,,,,,
四日市市,北消防署,,0.002,0.009,0.011,,,,,,0.012,7,NW,2.8,,,
四日市市,納屋,0.001,0.001,0.011,0.012,,,1.91,0.13,2.04,0.017,6,NW,2.1,,,
四日市市,東名阪,0.000,0.020,0.036,0.056,,,,,,0.019,,N,0.9,,,
鈴鹿市,国道２３号鈴鹿,,0.032,0.016,0.048,*,,,,,0.019,8,,,,,
亀山市,国道２５号亀山,,0.002,0.011,0.013,0.3,,1.92,0.09,2.01,0.017,,,,,,
松阪市,国道２３号松阪曽原,,0.008,0.016,0.024,0.3,,1.90,0.05,1.95,0.019,,,,,,
