市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.022,0.022,,0.011,1.98,0.18,2.16,0.023,16,NW,1.2,0,4.4,72.5
いなべ市,大安中学校,0.001,0.000,0.005,0.005,,0.030,,,,0.016,18,NW,0.9,,,
川越町,川越南小学校,0.000,0.003,0.026,0.029,,0.009,,,,0.019,17,SSW,0.4,,,
四日市市,磯津,0.004,0.002,0.031,0.033,,0.011,1.98,0.17,2.15,0.025,,W,2.0,,,
四日市市,四日市商業,0.000,0.000,0.013,0.013,,0.025,1.94,0.03,1.97,0.021,14,NNW,1.6,,,
四日市市,四日市南,0.001,0.007,0.015,0.022,,0.018,,,,0.024,,WNW,0.7,,,
四日市市,三浜小学校,0.001,0.025,0.035,0.060,,0.002,1.97,0.13,2.10,0.017,,NW,1.2,,,
四日市市,北星高校,0.001,0.001,0.020,0.021,,0.010,1.93,0.10,2.03,0.016,,CALM,0.3,,,
四日市市,楠,0.003,0.015,0.031,0.046,,0.000,1.96,0.12,2.08,0.021,,WSW,1.3,,,
四日市市,西朝明中学校,,0.000,0.004,0.004,,,,,,0.002,,S,0.6,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.002,0.027,0.029,,0.010,,,,0.015,14,W,1.5,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.010,0.010,,0.026,1.92,0.09,2.01,0.022,15,WNW,0.9,,,
津市,津西が丘小学校,0.001,0.000,0.005,0.005,,0.032,1.92,0.07,1.99,0.016,17,WNW,1.2,,,
津市,津立成小学校,0.001,0.000,0.006,0.006,,0.028,1.94,0.06,2.00,0.007,13,WNW,2.3,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.027,1.90,0.01,1.91,0.020,12,W,2.8,,,
松阪市,松阪第五小学校,0.000,0.001,0.003,0.004,,0.035,1.90,0.07,1.97,0.013,13,NW,1.2,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.033,1.89,0.05,1.94,0.021,11,WNW,2.6,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.003,0.003,,0.025,1.95,0.06,2.01,0.019,14,WNW,1.6,,,
鳥羽市,鳥羽高校,*,0.000,0.005,0.005,,0.035,1.95,0.06,2.01,0.013,*,WNW,3.5,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.038,,,,0.016,16,NW,4.4,,,
伊賀市,伊賀柘植,0.001,0.023,0.021,0.044,,0.001,2.03,0.15,2.18,0.021,14,SSW,1.0,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.004,0.012,0.016,,0.005,1.98,0.20,2.18,0.010,16,SSW,0.9,,,
名張市,名張小学校,0.000,0.000,0.002,0.002,,0.004,1.94,0.04,1.98,0.014,17,SW,2.0,,,
尾鷲市,尾鷲県職員公舎,0.000,0.002,0.001,0.003,,0.020,1.94,0.04,1.98,0.015,3,N,0.9,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.029,1.92,0.05,1.97,0.022,9,NW,2.8,,,
桑名市,国道２５８号桑名,,0.023,0.029,0.052,0.4,,,,,0.016,20,,,,,
四日市市,北消防署,,0.005,0.030,0.035,,,,,,0.011,17,W,1.4,,,
四日市市,納屋,0.000,0.005,0.027,0.032,,,1.97,0.18,2.15,0.013,15,WNW,1.1,,,
四日市市,東名阪,0.000,0.028,0.031,0.059,,,,,,0.008,,SSE,0.4,,,
鈴鹿市,国道２３号鈴鹿,,0.045,0.023,0.068,*,,,,,0.019,16,,,,,
亀山市,国道２５号亀山,,0.013,0.023,0.036,0.3,,1.93,0.06,1.99,0.015,,,,,,
松阪市,国道２３号松阪曽原,,0.016,0.017,0.033,0.2,,1.91,0.05,1.96,0.021,,,,,,
