市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.005,0.005,0.026,0.031,,0.017,1.97,0.16,2.13,0.016,18,,,28,10.9,76.8
いなべ市,大安中学校,0.002,0.001,0.020,0.021,,0.016,,,,0.021,28,,,,,
川越町,川越南小学校,0.004,0.003,0.023,0.026,,*,,,,0.031,20,,,,,
四日市市,四日市商業,0.001,0.001,0.014,0.015,,0.024,1.94,0.09,2.03,0.030,15,SSW,0.7,,,
四日市市,四日市南,0.001,0.002,0.016,0.018,,0.021,,,,0.016,,SSE,1.5,,,
四日市市,三浜小学校,*,0.002,0.017,0.019,,0.025,1.92,0.16,2.08,0.020,,SSW,3.1,,,
四日市市,北星高校,0.004,0.004,0.021,0.025,,0.021,1.94,0.12,2.06,0.020,,S,3.3,,,
四日市市,楠,0.001,0.001,0.012,0.013,,0.030,1.91,0.09,2.00,0.016,,S,2.8,,,
四日市市,西朝明中学校,,0.004,0.017,0.021,,,,,,0.014,,SW,1.3,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.002,0.015,0.017,,0.028,,,,0.026,20,SSE,0.6,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.011,0.011,,0.024,1.96,0.11,2.07,0.018,19,,,,,
津市,津西が丘小学校,0.001,0.001,0.010,0.011,,0.029,1.98,0.06,2.04,0.016,13,E,0.6,,,
津市,津立成小学校,0.001,0.002,0.020,0.022,,0.019,1.93,0.10,2.03,0.019,12,,,,,
津市,林業研究所,0.001,0.001,0.013,0.014,,0.025,1.91,0.05,1.96,0.015,11,ENE,1.8,,,
松阪市,松阪第五小学校,0.001,0.002,0.011,0.013,,0.029,1.91,0.09,2.00,0.020,9,CALM,0.3,,,
明和町,明星小学校,0.000,0.001,0.010,0.011,,0.030,1.91,0.09,2.00,0.014,13,E,1.7,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.012,0.013,,0.025,1.92,0.11,2.03,0.017,5,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.006,0.006,,0.038,1.96,0.06,2.02,0.020,8,,,,,
志摩市,鵜方,0.001,0.000,0.008,0.008,,0.022,,,,0.016,12,ENE,1.7,,,
伊賀市,伊賀柘植,0.001,0.003,0.014,0.017,,0.022,1.92,0.10,2.02,0.014,6,ENE,2.8,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.002,0.016,0.018,,0.022,1.97,0.13,2.10,0.014,6,,,,,
名張市,名張小学校,0.000,0.000,0.009,0.009,,0.025,1.97,0.09,2.06,0.018,11,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.007,0.008,,0.029,1.93,0.07,2.00,0.016,9,,,,,
熊野市,熊野木本中学校,,0.002,0.005,0.007,,0.038,1.89,0.07,1.96,0.011,11,,,,,
桑名市,国道２５８号桑名,,0.059,0.041,0.100,0.6,,,,,0.026,18,,,,,
四日市市,北消防署,,0.012,0.031,0.043,,,,,,0.023,27,S,2.5,,,
四日市市,納屋,0.003,0.132,0.061,0.193,,,1.91,0.17,2.08,0.024,22,S,2.3,,,
四日市市,東名阪,0.000,0.026,0.029,0.055,,,,,,0.026,,S,2.1,,,
鈴鹿市,国道２３号鈴鹿,,0.008,0.010,0.018,0.4,,,,,0.027,22,,,,,
亀山市,国道２５号亀山,,0.001,0.012,0.013,0.4,,1.95,0.12,2.07,0.030,,,,,,
松阪市,国道２３号松阪曽原,,0.002,0.020,0.022,0.3,,1.93,0.10,2.03,0.016,,,,,,
菰野町,御在所,,,,,,,,,,,,SE,4.7,45,2.7,99.4
