市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.001,0.003,0.004,,0.042,1.91,0.10,2.01,0.007,10,WNW,3.7,194,6.6,52.4
いなべ市,大安中学校,0.001,0.000,0.002,0.002,,0.044,,,,0.011,6,WNW,3.8,,,
川越町,川越南小学校,0.000,0.000,0.003,0.003,,0.036,,,,0.010,4,WNW,5.7,,,
四日市市,磯津,0.001,0.002,0.005,0.007,,0.039,1.92,0.10,2.02,0.006,,WSW,2.6,,,
四日市市,四日市商業,0.000,0.000,0.003,0.003,,0.043,1.92,0.02,1.94,0.011,6,NW,2.3,,,
四日市市,四日市南,0.001,0.001,0.003,0.004,,0.036,,,,0.010,,WSW,1.8,,,
四日市市,三浜小学校,0.001,0.003,0.007,0.010,,0.037,1.94,0.04,1.98,0.008,,NNW,2.0,,,
四日市市,北星高校,0.001,0.001,0.004,0.005,,0.041,1.91,0.04,1.95,0.009,,NW,5.0,,,
四日市市,楠,0.004,0.002,0.003,0.005,,0.042,1.91,0.05,1.96,0.002,,WNW,4.0,,,
四日市市,西朝明中学校,,0.000,0.001,0.001,,,,,,0.003,,NW,6.6,,,
鈴鹿市,鈴鹿算所保育所,0.000,0.001,0.004,0.005,,0.044,,,,0.009,17,NNW,2.4,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.003,0.003,,0.042,1.94,0.06,2.00,0.020,7,NW,3.7,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.045,1.88,0.07,1.95,0.016,13,NW,4.6,,,
津市,津立成小学校,0.001,0.000,0.005,0.005,,0.043,1.92,0.07,1.99,0.007,18,WNW,4.0,,,
津市,林業研究所,0.000,0.001,0.004,0.005,,0.041,1.90,0.03,1.93,0.007,10,W,3.4,,,
松阪市,松阪第五小学校,0.001,0.001,0.002,0.003,,0.042,1.90,0.10,2.00,0.005,9,NNW,4.1,,,
明和町,明星小学校,0.001,0.001,0.004,0.005,,0.043,1.91,0.02,1.93,0.008,4,NW,4.7,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.004,0.005,,0.043,1.89,0.05,1.94,0.012,17,NW,3.8,,,
鳥羽市,鳥羽高校,0.000,0.001,0.004,0.005,,0.043,1.92,0.04,1.96,0.019,12,NW,3.2,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.044,,,,0.012,9,NW,4.3,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.001,0.004,0.005,,0.044,1.91,0.07,1.98,0.015,13,WNW,3.4,,,
名張市,名張小学校,0.001,0.002,0.006,0.008,,0.027,1.94,0.02,1.96,0.018,3,WNW,2.7,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.046,1.90,0.06,1.96,0.010,7,ESE,2.0,,,
熊野市,熊野木本中学校,0.001,0.000,0.001,0.001,,0.047,1.92,0.05,1.97,0.007,9,ESE,3.1,,,
桑名市,国道２５８号桑名,,0.017,0.017,0.034,0.5,,,,,0.019,3,,,,,
四日市市,北消防署,,0.004,0.007,0.011,,,,,,0.016,7,WNW,5.0,,,
四日市市,納屋,0.001,0.005,0.010,0.015,,,1.87,0.08,1.95,0.009,9,NNW,3.1,,,
四日市市,東名阪,0.001,0.007,0.012,0.019,,,,,,0.005,,NW,2.5,,,
鈴鹿市,国道２３号鈴鹿,,0.030,0.011,0.041,0.4,,,,,0.010,13,,,,,
亀山市,国道２５号亀山,,0.004,0.009,0.013,0.3,,1.91,0.08,1.99,0.008,,,,,,
松阪市,国道２３号松阪曽原,,0.006,0.010,0.016,0.3,,1.92,0.06,1.98,0.012,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,8.2,126,-5.4,98.8
