市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.006,0.006,,0.039,*,*,*,*,*,NW,3.4,11,12.0,35.3
いなべ市,大安中学校,0.001,0.000,0.008,0.008,,0.038,,,,0.012,30,NW,0.5,,,
川越町,川越南小学校,0.000,0.000,0.010,0.010,,0.036,,,,0.009,11,WNW,2.9,,,
四日市市,磯津,0.000,0.000,0.006,0.006,,0.046,1.92,0.12,2.04,0.014,,NW,4.1,,,
四日市市,四日市商業,0.000,0.000,0.005,0.005,,0.044,1.90,0.01,1.91,0.012,12,NNW,2.0,,,
四日市市,四日市南,0.001,0.000,0.004,0.004,,0.033,,,,0.015,,W,0.4,,,
四日市市,三浜小学校,0.001,0.003,0.016,0.019,,0.032,1.88,0.03,1.91,0.010,,NNW,1.0,,,
四日市市,北星高校,0.001,0.000,0.007,0.007,,0.042,1.89,0.04,1.93,0.011,,NW,3.4,,,
四日市市,楠,0.003,0.003,0.005,0.008,,0.037,1.90,0.07,1.97,0.004,,NW,1.2,,,
四日市市,西朝明中学校,,0.000,0.008,0.008,,,,,,0.003,,NW,2.2,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.009,0.009,,0.039,,,,0.020,18,NW,1.3,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.009,0.009,,0.040,1.93,0.13,2.06,0.016,17,NW,1.4,,,
津市,津西が丘小学校,0.001,0.000,0.005,0.005,,0.042,1.91,0.07,1.98,0.017,15,NW,1.8,,,
津市,津立成小学校,0.001,0.000,0.005,0.005,,0.042,1.92,0.07,1.99,0.014,10,NW,2.8,,,
津市,林業研究所,0.001,0.000,0.003,0.003,,0.043,1.88,0.01,1.89,0.010,9,W,2.2,,,
松阪市,松阪第五小学校,0.000,0.002,0.003,0.005,,0.045,1.89,0.08,1.97,0.010,12,NW,1.8,,,
明和町,明星小学校,0.000,0.001,0.004,0.005,,0.041,1.88,0.04,1.92,0.018,12,WNW,3.1,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.009,0.010,,0.031,1.93,0.03,1.96,0.017,15,WNW,2.0,,,
鳥羽市,鳥羽高校,*,0.000,0.003,0.003,,0.045,1.93,0.04,1.97,0.013,*,WNW,3.4,,,
志摩市,鵜方,0.001,0.000,0.004,0.004,,0.042,,,,0.011,*,NW,3.9,,,
伊賀市,伊賀柘植,0.001,0.001,0.004,0.005,,0.043,1.87,0.06,1.93,0.014,11,N,0.9,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.004,0.004,,0.044,1.90,0.10,2.00,0.011,19,NNW,1.3,,,
名張市,名張小学校,0.001,0.000,0.003,0.003,,0.026,1.91,0.01,1.92,0.011,14,NNE,1.0,,,
尾鷲市,尾鷲県職員公舎,0.000,0.003,0.007,0.010,,0.029,1.93,0.08,2.01,0.013,31,N,0.8,,,
熊野市,熊野木本中学校,0.000,0.001,0.005,0.006,,0.030,1.91,0.06,1.97,0.005,25,NW,3.2,,,
桑名市,国道２５８号桑名,,0.007,0.018,0.025,0.3,,,,,0.018,21,,,,,
四日市市,北消防署,,0.004,0.014,0.018,,,,,,0.014,10,NNW,3.9,,,
四日市市,納屋,0.001,0.001,0.010,0.011,,,1.90,0.14,2.04,0.017,12,WNW,1.4,,,
四日市市,東名阪,0.000,0.011,0.027,0.038,,,,,,0.014,,NNW,1.4,,,
鈴鹿市,国道２３号鈴鹿,,0.037,0.023,0.060,*,,,,,0.012,15,,,,,
亀山市,国道２５号亀山,,0.006,0.021,0.027,0.3,,1.92,0.03,1.95,0.016,,,,,,
松阪市,国道２３号松阪曽原,,0.018,0.024,0.042,0.3,,1.90,0.05,1.95,0.017,,,,,,
