市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.005,0.005,,0.015,1.96,0.05,2.01,0.006,10,,,0,-1.0,81.1
いなべ市,大安中学校,*,0.000,0.002,0.002,,0.036,,,,0.010,3,,,,,
川越町,川越南小学校,0.000,0.000,0.016,0.016,,0.028,,,,0.004,7,,,,,
四日市市,四日市商業,*,0.000,0.004,0.004,,0.039,1.92,0.02,1.94,0.014,6,NW,4.2,,,
四日市市,四日市南,0.001,0.000,0.004,0.004,,0.031,,,,0.015,,WNW,1.6,,,
四日市市,三浜小学校,*,*,*,*,,0.031,1.94,0.10,2.04,0.003,,NW,4.0,,,
四日市市,北星高校,0.001,0.000,0.008,0.008,,*,1.92,0.06,1.98,0.008,,NNW,3.3,,,
四日市市,楠,0.000,0.000,0.007,0.007,,0.032,1.91,0.03,1.94,0.005,,W,2.2,,,
四日市市,西朝明中学校,,0.000,0.000,0.000,,,,,,0.004,,WNW,5.7,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.006,0.006,,0.034,,,,0.003,6,W,3.2,,,
亀山市,亀山みなみ保育園,*,*,*,*,,*,1.93,0.07,2.00,0.014,4,,,,,
津市,津西が丘小学校,0.001,0.000,0.000,0.000,,0.037,1.95,0.04,1.99,0.009,6,WNW,2.0,,,
津市,津立成小学校,0.000,0.000,0.005,0.005,,0.030,1.93,0.06,1.99,0.009,7,,,,,
津市,林業研究所,0.001,0.000,0.003,0.003,,0.033,1.93,0.00,1.93,0.004,4,W,2.0,,,
松阪市,松阪第五小学校,0.000,0.000,0.003,0.003,,0.016,1.93,0.09,2.02,0.008,7,NW,2.2,,,
明和町,明星小学校,0.000,0.000,0.003,0.003,,0.035,1.93,0.06,1.99,0.002,7,NW,2.9,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.004,0.004,,0.023,1.93,0.07,2.00,0.011,6,,,,,
鳥羽市,鳥羽高校,0.000,0.000,0.003,0.003,,0.030,1.93,0.03,1.96,0.012,,,,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.013,,,,0.014,14,W,3.2,,,
伊賀市,伊賀柘植,*,*,*,*,,0.035,*,*,*,0.005,2,WSW,2.2,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.004,0.004,,0.033,1.96,0.08,2.04,0.011,7,,,,,
名張市,名張小学校,0.000,0.000,0.006,0.006,,0.025,*,*,*,0.010,7,,,,,
尾鷲市,尾鷲県職員公舎,*,*,*,*,,*,*,*,*,0.008,3,,,,,
熊野市,熊野木本中学校,*,*,*,*,,*,*,*,*,0.013,3,,,,,
桑名市,国道２５８号桑名,,0.010,0.016,0.026,0.4,,,,,0.010,7,,,,,
四日市市,北消防署,,0.002,0.012,0.014,,,,,,0.015,6,NNW,2.8,,,
四日市市,納屋,0.000,0.021,0.021,0.042,,,*,*,*,0.001,6,WNW,2.1,,,
四日市市,東名阪,0.000,0.004,0.015,0.019,,,,,,0.006,,WSW,0.8,,,
鈴鹿市,国道２３号鈴鹿,,0.011,0.002,0.013,0.4,,,,,0.009,3,,,,,
亀山市,国道２５号亀山,,0.003,0.013,0.016,0.3,,1.94,0.04,1.98,0.001,,,,,,
松阪市,国道２３号松阪曽原,,0.003,0.006,0.009,0.3,,1.93,0.06,1.99,0.008,,,,,,
菰野町,御在所,,,,,,,,,,,,WNW,8.2,0,-8.6,98.6
