市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.007,0.007,,0.055,1.91,0.10,2.01,0.022,10,,,0,20.6,63.7
いなべ市,大安中学校,0.001,0.000,0.002,0.002,,0.048,,,,0.015,2,,,,,
川越町,川越南小学校,0.001,0.000,0.012,0.012,,0.049,,,,0.033,-6,,,,,
四日市市,磯津,0.001,0.001,0.009,0.010,,0.053,1.93,0.09,2.02,0.016,,SE,5.7,,,
四日市市,四日市商業,0.000,0.000,0.008,0.008,,0.053,1.94,0.05,1.99,0.026,15,SE,2.1,,,
四日市市,四日市南,0.001,0.000,0.008,0.008,,0.043,,,,0.027,,ESE,2.2,,,
四日市市,三浜,0.001,0.000,0.017,0.017,,0.045,1.89,0.19,2.08,0.016,21,SSE,3.3,,,
四日市市,北星高校,0.001,0.000,0.008,0.008,,0.055,1.89,0.05,1.94,0.020,,SE,3.9,,,
四日市市,楠,0.001,0.000,0.011,0.011,,0.053,1.89,0.12,2.01,0.029,,SE,4.9,,,
四日市市,西朝明中学校,,0.000,0.002,0.002,,,,,,0.003,,ESE,1.5,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.011,0.011,,0.053,,,,0.021,4,CALM,0.2,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.008,0.008,,0.059,1.92,0.06,1.98,0.025,11,,,,,
津市,津西が丘小学校,0.001,0.000,0.008,0.008,,0.046,1.89,0.14,2.03,0.026,16,SSW,0.5,,,
津市,津立成小学校,0.001,0.000,0.007,0.007,,0.048,1.87,0.07,1.94,0.014,15,,,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.042,1.88,0.05,1.93,0.021,14,WSW,1.3,,,
松阪市,松阪第五小学校,0.000,0.001,0.006,0.007,,0.047,1.93,0.11,2.04,0.013,11,CALM,0.2,,,
明和町,明星小学校,0.000,0.000,0.005,0.005,,0.052,1.89,0.07,1.96,0.017,12,S,1.6,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.007,0.007,,0.050,1.89,0.05,1.94,0.019,21,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.004,0.004,,0.059,1.89,0.04,1.93,0.026,13,,,,,
志摩市,鵜方,0.001,0.000,0.010,0.010,,0.046,,,,0.031,,NE,0.6,,,
伊賀市,伊賀柘植,0.001,0.001,0.019,0.020,,0.027,1.93,0.11,2.04,0.026,18,CALM,0.3,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.007,0.007,,0.045,1.92,0.10,2.02,0.020,13,,,,,
名張市,名張小学校,0.000,0.000,0.004,0.004,,0.036,1.93,0.08,2.01,0.024,20,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.003,0.012,0.015,,0.021,1.87,0.11,1.98,0.017,0,,,,,
熊野市,熊野木本中学校,,0.000,0.001,0.001,,0.043,1.90,0.05,1.95,0.015,3,,,,,
桑名市,国道２５８号桑名,,0.005,0.014,0.019,0.4,,,,,0.027,19,,,,,
四日市市,北消防署,,0.001,0.012,0.013,,,,,,0.027,25,SE,2.5,,,
四日市市,納屋,0.001,0.009,0.020,0.029,,,1.93,0.16,2.09,0.021,2,SE,3.1,,,
四日市市,東名阪,0.000,0.002,0.027,0.029,,,,,,0.010,,E,1.8,,,
四日市市,伊坂,,0.004,0.023,0.027,,,,,,0.024,,ENE,1.4,,,
鈴鹿市,国道２３号鈴鹿,,0.012,0.019,0.031,0.6,,,,,0.016,2,,,,,
亀山市,国道２５号亀山,,0.001,0.016,0.017,0.3,,1.90,0.08,1.98,0.016,,,,,,
