市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.001,0.012,0.013,,0.046,1.94,0.13,2.07,0.024,14,NNE,1.5,118,13.2,24.0
いなべ市,大安中学校,0.001,0.000,0.007,0.007,,0.048,,,,0.018,10,NW,1.0,,,
川越町,川越南小学校,0.001,0.001,0.011,0.012,,0.044,,,,0.014,15,NNW,3.2,,,
四日市市,磯津,0.001,0.005,0.025,0.030,,0.033,1.98,0.20,2.18,0.018,,N,2.4,,,
四日市市,四日市商業,0.001,0.004,0.025,0.029,,0.033,1.95,0.05,2.00,0.013,16,N,2.3,,,
四日市市,四日市南,0.002,0.001,0.012,0.013,,0.038,,,,0.025,,NNE,1.2,,,
四日市市,三浜小学校,0.002,0.008,0.027,0.035,,0.025,1.95,0.09,2.04,0.018,,NNE,1.8,,,
四日市市,北星高校,0.001,0.001,0.010,0.011,,0.047,1.94,0.05,1.99,0.019,,NW,1.8,,,
四日市市,楠,0.006,0.009,0.024,0.033,,0.026,1.94,0.10,2.04,0.009,,NW,0.5,,,
四日市市,西朝明中学校,,0.001,0.006,0.007,,,,,,0.007,,NW,2.3,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.003,0.020,0.023,,0.034,,,,0.023,13,W,1.5,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.006,0.006,,0.053,1.91,0.04,1.95,0.017,14,W,1.6,,,
津市,津西が丘小学校,0.001,0.000,0.006,0.006,,0.049,1.91,0.05,1.96,0.021,10,NW,2.2,,,
津市,津立成小学校,0.001,0.000,0.007,0.007,,0.051,1.91,0.09,2.00,0.027,16,WNW,2.2,,,
津市,林業研究所,0.001,0.000,0.003,0.003,,0.044,1.89,0.00,1.89,0.017,12,SW,2.0,,,
松阪市,松阪第五小学校,0.001,0.000,0.002,0.002,,0.060,1.89,0.08,1.97,0.016,11,NNW,2.5,,,
明和町,明星小学校,0.001,0.001,0.006,0.007,,0.048,1.91,0.05,1.96,0.019,12,NW,3.2,,,
伊勢市,伊勢厚生中学校,0.000,0.002,0.011,0.013,,0.029,1.94,0.10,2.04,0.032,8,NW,2.2,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.058,1.92,0.04,1.96,0.020,13,WNW,4.0,,,
志摩市,鵜方,0.001,0.000,0.005,0.005,,0.056,,,,0.025,-3,NNW,4.0,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.004,0.011,0.015,,0.023,2.11,0.13,2.24,0.028,1,NNE,0.5,,,
名張市,名張小学校,0.001,0.000,0.004,0.004,,0.014,1.97,0.01,1.98,0.019,13,NE,0.4,,,
尾鷲市,尾鷲県職員公舎,0.002,0.001,0.008,0.009,,0.032,1.90,0.07,1.97,0.014,23,NNE,0.5,,,
熊野市,熊野木本中学校,0.000,0.002,0.002,0.004,,0.043,1.91,0.06,1.97,0.025,10,CALM,0.3,,,
桑名市,国道２５８号桑名,,0.004,0.017,0.021,0.3,,,,,0.020,13,,,,,
四日市市,北消防署,,0.006,0.015,0.021,,,,,,0.014,7,NW,1.9,,,
四日市市,納屋,0.001,0.002,0.016,0.018,,,1.89,0.09,1.98,0.019,14,NNW,2.4,,,
四日市市,東名阪,0.001,0.003,0.019,0.022,,,,,,0.017,,NNE,1.6,,,
鈴鹿市,国道２３号鈴鹿,,0.035,0.015,0.050,0.6,,,,,0.013,18,,,,,
亀山市,国道２５号亀山,,0.003,0.013,0.016,0.4,,1.92,0.08,2.00,0.010,,,,,,
松阪市,国道２３号松阪曽原,,0.013,0.021,0.034,0.4,,1.91,0.07,1.98,0.025,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,7.1,119,2.1,42.1
